"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9c935c8d8c9146b44cc98";"Transportes públicos";"transportes-publicos";"";"https://dados.gov.pt/fr/datasets/transportes-publicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Dados sobre as carreiras afetas aos transportes públicos. Percursos em shapefile e kml e horários em ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,transportes";False;15;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;17
"649cd796078190ea9d2176fe";"Transportes públicos";"transportes-publicos-1";"";"https://dados.gov.pt/fr/datasets/transportes-publicos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Dados sobre as carreiras afetas aos transportes públicos. Percursos em shapefile e kml e horários em ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,transportes";False;15;"";"";"";"";"0.67";0;0;0;0
"5ae9c924c8d8c9146d44cc6b";"Paragens de autocarro";"paragens-de-autocarro";"";"https://dados.gov.pt/fr/datasets/paragens-de-autocarro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Nomes das paragens de autocarro.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,paragens,publico,transportes";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;136
"649cd793078190ea952176ff";"Paragens de autocarro";"paragens-de-autocarro-3";"";"https://dados.gov.pt/fr/datasets/paragens-de-autocarro-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Nomes das paragens de autocarro.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,paragens,publico,transportes";False;3;"";"";"";"";"0.56";0;0;0;0
"5ae9c924c8d8c9146c44cc74";"Papeleiras";"papeleiras";"";"https://dados.gov.pt/fr/datasets/papeleiras/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"localização e características das papeleiras do centro da cidade";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-08-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,papeleiras";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649b8614078190f89ce7719b";"Papeleiras";"papeleiras-1";"";"https://dados.gov.pt/fr/datasets/papeleiras-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"localização e características das papeleiras do centro da cidade";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-08-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,papeleiras";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c91ec8d8c9146d44cc67";"Arvores Notáveis";"arvores-notaveis";"";"https://dados.gov.pt/fr/datasets/arvores-notaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Ficheiro com a única árvore notável existente no Município de Águeda";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-06-29T00:00:00";"2020-11-13T00:00:00";"arvore,ckan-sig-cm-agueda-pt,notavel,patrimonio";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;17
"649b8612078190f8a2e77195";"Arvores Notáveis";"arvores-notaveis-1";"";"https://dados.gov.pt/fr/datasets/arvores-notaveis-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Ficheiro com a única árvore notável existente no Município de Águeda";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-06-29T00:00:00";"2020-11-13T00:00:00";"arvore,ckan-sig-cm-agueda-pt,notavel,patrimonio";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c924c8d8c9146b44cc8d";"Local de leituras de tráfego";"local-de-leituras-de-trafego";"";"https://dados.gov.pt/fr/datasets/local-de-leituras-de-trafego/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Locais de instalação de radar de contagem de tráfego.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;1;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;3
"5ae9c934c8d8c9146d44cc75";"Sinais de trânsito";"sinais-de-transito";"";"https://dados.gov.pt/fr/datasets/sinais-de-transito/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização da sinalética de trânsito e informação associada.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,mobilidade,rede-viaria,sinaletica,transito";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;13
