"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1e47078190ea99217717";"POOC Sado - Sines - Planta de Condicionantes: Folha 1";"pooc-sado-sines-planta-de-condicionantes-folha-1-1";"";"https://dados.gov.pt/fr/datasets/pooc-sado-sines-planta-de-condicionantes-folha-1-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Folha 1 da Planta de Condicionantes do Plano de Ordenamento da Orla Costeira Sado - Sines";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:01:42.969000";"2023-06-29T07:01:42.969000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1e46078190ea9f217714";"POOC Sado - Sines - Planta de Condicionantes: Folha 2";"pooc-sado-sines-planta-de-condicionantes-folha-2-1";"";"https://dados.gov.pt/fr/datasets/pooc-sado-sines-planta-de-condicionantes-folha-2-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Folha 2 da Planta de Condicionantes do Plano de Ordenamento da Orla Costeira Sado - Sines";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:01:42.547000";"2023-06-29T07:01:42.547000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1e45078190ea9421770f";"POOC Sado - Sines - Planos de Praia: Comporta";"pooc-sado-sines-planos-de-praia-comporta-1";"";"https://dados.gov.pt/fr/datasets/pooc-sado-sines-planos-de-praia-comporta-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Comporta";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:01:41.473000";"2023-06-29T07:01:41.473000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1e44078190ea93217718";"POOC Sado - Sines - Planos de Praia: Aberta Nova";"pooc-sado-sines-planos-de-praia-aberta-nova-1";"";"https://dados.gov.pt/fr/datasets/pooc-sado-sines-planos-de-praia-aberta-nova-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Aberta Nova";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:01:40.854000";"2023-06-29T07:01:40.854000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1e44078190ea92217724";"POOC Sado - Sines - Planos de Praia: Lagoa de Santo André";"pooc-sado-sines-planos-de-praia-lagoa-de-santo-andre-1";"";"https://dados.gov.pt/fr/datasets/pooc-sado-sines-planos-de-praia-lagoa-de-santo-andre-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Lagoa de Santo André";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:01:40.294000";"2023-06-29T07:01:40.294000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d1e44078190ea97217718";"POOC Sado - Sines - Planos de Praia: Norte - Guia";"pooc-sado-sines-planos-de-praia-norte-guia-1";"";"https://dados.gov.pt/fr/datasets/pooc-sado-sines-planos-de-praia-norte-guia-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Norte - Guia";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:01:40.069000";"2023-06-29T07:01:40.069000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd2f078190f8a1e771af";"POOC Sado - Sines - Planta de Síntese: Ordenamento B";"pooc-sado-sines-planta-de-sintese-ordenamento-b-1";"";"https://dados.gov.pt/fr/datasets/pooc-sado-sines-planta-de-sintese-ordenamento-b-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Ordenamento B da Planta de Síntese do Plano de Ordenamento da Orla Costeira Sado - Sines";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:03:27.856000";"2023-06-28T07:03:27.856000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd2f078190f8a6e771af";"POOC Sado - Sines - Planta de Síntese: Ordenamento A";"pooc-sado-sines-planta-de-sintese-ordenamento-a-1";"";"https://dados.gov.pt/fr/datasets/pooc-sado-sines-planta-de-sintese-ordenamento-a-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Ordenamento A da Planta de Síntese do Plano de Ordenamento da Orla Costeira Sado - Sines";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:03:27.812000";"2023-06-28T07:03:27.812000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd2f078190f89ae771ae";"POOC Sado - Sines - Planta de Síntese: Ordenamento C";"pooc-sado-sines-planta-de-sintese-ordenamento-c-1";"";"https://dados.gov.pt/fr/datasets/pooc-sado-sines-planta-de-sintese-ordenamento-c-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Ordenamento C da Planta de Síntese do Plano de Ordenamento da Orla Costeira Sado - Sines";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:03:27.402000";"2023-06-28T07:03:27.402000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd2e078190f898e771a2";"POOC Sado - Sines - Planos de Praia:  Carvalhal";"pooc-sado-sines-planos-de-praia-carvalhal-1";"";"https://dados.gov.pt/fr/datasets/pooc-sado-sines-planos-de-praia-carvalhal-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Carvalhal";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:03:26.099000";"2023-06-28T07:03:26.099000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd2d078190f899e771ab";"POOC Sado - Sines - Planos de Praia: Pego";"pooc-sado-sines-planos-de-praia-pego-1";"";"https://dados.gov.pt/fr/datasets/pooc-sado-sines-planos-de-praia-pego-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Pego";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:03:25.551000";"2023-06-28T07:03:25.551000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcd2c078190f8a4e771a1";"POOC Sado - Sines - Planos de Praia: Galé - Fontaínhas";"pooc-sado-sines-planos-de-praia-gale-fontainhas-1";"";"https://dados.gov.pt/fr/datasets/pooc-sado-sines-planos-de-praia-gale-fontainhas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Galé - Fontaínhas";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:03:24.550000";"2023-06-28T07:03:24.550000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcce6078190f89fe771ac";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 3";"fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-3-1";"";"https://dados.gov.pt/fr/datasets/fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-3-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Fase 3 do projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:02:14.387000";"2023-06-28T07:02:14.387000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcce6078190f89ae771a5";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 3 bis";"fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-3-bis-1";"";"https://dados.gov.pt/fr/datasets/fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-3-bis-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Fase 3 bis do projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:02:14";"2023-06-28T07:02:14";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcce5078190f89ce771b3";"Fases do Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Fase 4";"fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-4-1";"";"https://dados.gov.pt/fr/datasets/fases-do-projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-fase-4-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Fase 4 do projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:02:12.899000";"2023-06-28T07:02:12.899000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649bcce4078190f8a5e771a6";"Projeto de execução das Dragagens da Zona Superior da Lagoa de Óbidos: Mecanismo de dragagem";"projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-mecanismo-de-dragagem-1";"";"https://dados.gov.pt/fr/datasets/projeto-de-execucao-das-dragagens-da-zona-superior-da-lagoa-de-obidos-mecanismo-de-dragagem-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A dragagem é executada recorrendo a uma draga de corte, sucção e repulsão (DCSR), por avanços sucessivos assegurados pela fixação ao fundo com as estacas de popa, as quais se elevam por macacos hidráulicos e se deixam cair por gravidade, garantindo assim a fixação. Em torno destas estacas, a draga descreve rotações em ambos os sentidos, direto e inverso, desagregando os sedimentos de forma hidráulica ou mecanicamente e sugando-os para o corpo de uma bomba repulsora que os encaminha, por tubagens flutuantes, submersas e terrestres, para o local de deposição no mar, por método de arco de repulsão (Rainbow).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T07:02:12.733000";"2023-06-28T07:02:12.733000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649a7bbf078190f898e77163";"POC Caminha-Espinho: Cronograma";"poc-caminha-espinho-cronograma-1";"";"https://dados.gov.pt/fr/datasets/poc-caminha-espinho-cronograma-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Cronograma das fases de elaboração do Programa de Orla Costeira Caminha-Espinho";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:03:43.262000";"2023-06-27T07:03:43.262000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649a7ba2078190f8a5e7715f";"POOC Sado - Sines - Planta de Síntese: Ordenamento D";"pooc-sado-sines-planta-de-sintese-ordenamento-d-1";"";"https://dados.gov.pt/fr/datasets/pooc-sado-sines-planta-de-sintese-ordenamento-d-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Ordenamento D da Planta de Síntese do Plano de Ordenamento da Orla Costeira Sado - Sines";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:03:14.702000";"2023-06-27T07:03:14.702000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649a7ba1078190f89be77162";"POOC Sado - Sines - Planos de Praia: Bico das Lulas";"pooc-sado-sines-planos-de-praia-bico-das-lulas-1";"";"https://dados.gov.pt/fr/datasets/pooc-sado-sines-planos-de-praia-bico-das-lulas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Bico das Lulas";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:03:13.653000";"2023-06-27T07:03:13.653000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649a7ba1078190f89ee77163";"POOC Sado - Sines - Planos de Praia: Tróia - Galé";"pooc-sado-sines-planos-de-praia-troia-gale-1";"";"https://dados.gov.pt/fr/datasets/pooc-sado-sines-planos-de-praia-troia-gale-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Tróia - Galé";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:03:13.517000";"2023-06-27T07:03:13.517000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649a7ba1078190f898e7715f";"POOC Sado - Sines - Planos de Praia: Atlântica";"pooc-sado-sines-planos-de-praia-atlantica-1";"";"https://dados.gov.pt/fr/datasets/pooc-sado-sines-planos-de-praia-atlantica-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Atlântica";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:03:13.425000";"2023-06-27T07:03:13.425000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649a7ba1078190f8a0e77165";"POOC Sado - Sines - Planos de Praia: Fonte do Cortiço";"pooc-sado-sines-planos-de-praia-fonte-do-cortico-1";"";"https://dados.gov.pt/fr/datasets/pooc-sado-sines-planos-de-praia-fonte-do-cortico-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Plano de Ordenamento da Orla Costeira Sado - Sines - Plano de Praia: Fonte do Cortiço";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T07:03:13.072000";"2023-06-27T07:03:13.072000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
