"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"650cc02c2fd4c395de054c98";"Justiça no mapa";"justica-no-mapa";"https://dados.gov.pt/fr/datasets/justica-no-mapa/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9a970ea-20e8-4e0b-9380-4f4a8f02ec70";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/MinisterioJustica/Equipamentos/JSON/DownloadTodosEquipamentos";"JSON";"Conjunto de dados de Localização geográfica, georeferênciada, dos equipamentos ligados ao ministário da justiça de portugal em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.470000";"2023-09-21T23:14:04.470000";0;"";""
"64d5c062613efa759494b6e5";"Agentes/ suspeitas/os identificadas/os em crimes de violência doméstica contra o cônjuge ou análogo registados pela PSP e GNR (N.º)";"agentes-suspeitas-os-identificadas-os-em-crimes-de-violencia-domestica-contra-o-conjuge-ou-analogo-registados-pela-psp-e-gnr-n-o-1";"https://dados.gov.pt/fr/datasets/agentes-suspeitas-os-identificadas-os-em-crimes-de-violencia-domestica-contra-o-conjuge-ou-analogo-registados-pela-psp-e-gnr-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3e2f834-c171-417d-b701-7a270e975af8";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008154&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:41.933000";"2024-04-09T06:00:41.933000";0;"";""
"64d5c062613efa759494b6e5";"Agentes/ suspeitas/os identificadas/os em crimes de violência doméstica contra o cônjuge ou análogo registados pela PSP e GNR (N.º)";"agentes-suspeitas-os-identificadas-os-em-crimes-de-violencia-domestica-contra-o-conjuge-ou-analogo-registados-pela-psp-e-gnr-n-o-1";"https://dados.gov.pt/fr/datasets/agentes-suspeitas-os-identificadas-os-em-crimes-de-violencia-domestica-contra-o-conjuge-ou-analogo-registados-pela-psp-e-gnr-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a32aaa65-65b4-4d86-b3ee-2879993cdfff";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008154&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:41.933000";"2024-04-09T06:00:41.933000";0;"";""
"64c1fa10078190ebb4454f35";"Agentes/ suspeitas/os identificadas/os em crimes de violência doméstica contra o cônjuge ou análogo registados pela PSP e GNR (N.º)";"agentes-suspeitas-os-identificadas-os-em-crimes-de-violencia-domestica-contra-o-conjuge-ou-analogo-registados-pela-psp-e-gnr-n-o";"https://dados.gov.pt/fr/datasets/agentes-suspeitas-os-identificadas-os-em-crimes-de-violencia-domestica-contra-o-conjuge-ou-analogo-registados-pela-psp-e-gnr-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"943ccebb-41db-4fc6-baed-4fce925a6641";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008154&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:52.099000";"2023-09-21T06:00:52.099000";0;"";""
"64c1fa10078190ebb4454f35";"Agentes/ suspeitas/os identificadas/os em crimes de violência doméstica contra o cônjuge ou análogo registados pela PSP e GNR (N.º)";"agentes-suspeitas-os-identificadas-os-em-crimes-de-violencia-domestica-contra-o-conjuge-ou-analogo-registados-pela-psp-e-gnr-n-o";"https://dados.gov.pt/fr/datasets/agentes-suspeitas-os-identificadas-os-em-crimes-de-violencia-domestica-contra-o-conjuge-ou-analogo-registados-pela-psp-e-gnr-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"02df23dd-46b6-4dd1-8b1d-070db07aca1f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008154&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:52.099000";"2023-09-21T06:00:52.099000";0;"";""
"649d0fe2078190ea95217712";"Crimes registados (N.º) pelas autoridades policiais";"crimes-registados-n-o-pelas-autoridades-policiais-1";"https://dados.gov.pt/fr/datasets/crimes-registados-n-o-pelas-autoridades-policiais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"25b9f4c2-1b3d-432e-a689-4724e31a1c76";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008073&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:30.523000";"2023-09-21T06:00:30.523000";0;"";""
"649d0fe2078190ea95217712";"Crimes registados (N.º) pelas autoridades policiais";"crimes-registados-n-o-pelas-autoridades-policiais-1";"https://dados.gov.pt/fr/datasets/crimes-registados-n-o-pelas-autoridades-policiais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4500346b-a497-486f-96e4-edb9bb5fabaf";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008073&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:30.523000";"2023-09-21T06:00:30.523000";0;"";""
"649d0fe1078190ea92217707";"Proporção de reclusas/os preventivas/os existentes em 31 de dezembro (%) nos estabelecimentos prisionais comuns";"proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns-1";"https://dados.gov.pt/fr/datasets/proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9773d484-f8fa-4adb-b9fa-0fca18cbe065";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007347&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:28.102000";"2023-09-21T06:00:28.102000";0;"";""
"649d0fe1078190ea92217707";"Proporção de reclusas/os preventivas/os existentes em 31 de dezembro (%) nos estabelecimentos prisionais comuns";"proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns-1";"https://dados.gov.pt/fr/datasets/proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c307f994-d1dc-42df-ae64-7e33ed35a8a1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007347&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:28.102000";"2023-09-21T06:00:28.102000";0;"";""
"649bbe75078190f89be771a8";"Tribunais administrativos e fiscais (N.º)";"tribunais-administrativos-e-fiscais-n-o-1";"https://dados.gov.pt/fr/datasets/tribunais-administrativos-e-fiscais-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9727a734-f08a-4579-af98-12654f4a5147";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008040&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:12.157000";"2023-09-21T06:01:12.157000";0;"";""
"649bbe75078190f89be771a8";"Tribunais administrativos e fiscais (N.º)";"tribunais-administrativos-e-fiscais-n-o-1";"https://dados.gov.pt/fr/datasets/tribunais-administrativos-e-fiscais-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8a077f55-e694-49fc-b89c-a8cd61632823";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008040&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:12.157000";"2023-09-21T06:01:12.157000";0;"";""
"649bbe67078190f8a6e771a7";"Reclusas/os condenadas/os existentes em 31 de dezembro (N.º) nos estabelecimentos prisionais";"reclusas-os-condenadas-os-existentes-em-31-de-dezembro-n-o-nos-estabelecimentos-prisionais-1";"https://dados.gov.pt/fr/datasets/reclusas-os-condenadas-os-existentes-em-31-de-dezembro-n-o-nos-estabelecimentos-prisionais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a8128bb1-ef04-43e1-83b7-73f63ade443c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000852&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:53.748000";"2023-09-21T06:00:53.748000";0;"";""
"649bbe67078190f8a6e771a7";"Reclusas/os condenadas/os existentes em 31 de dezembro (N.º) nos estabelecimentos prisionais";"reclusas-os-condenadas-os-existentes-em-31-de-dezembro-n-o-nos-estabelecimentos-prisionais-1";"https://dados.gov.pt/fr/datasets/reclusas-os-condenadas-os-existentes-em-31-de-dezembro-n-o-nos-estabelecimentos-prisionais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"69337c4c-6d95-488d-bfda-fe3cc0eecd75";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000852&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:53.748000";"2023-09-21T06:00:53.748000";0;"";""
"649a6cd7078190f8a2e77153";"Taxa de criminalidade (‰)";"taxa-de-criminalidade-0-1";"https://dados.gov.pt/fr/datasets/taxa-de-criminalidade-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c1555ef2-e547-4c3d-8497-a043cb820b3d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008074&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:37.047000";"2023-09-21T06:00:37.047000";0;"";""
"649a6cd7078190f8a2e77153";"Taxa de criminalidade (‰)";"taxa-de-criminalidade-0-1";"https://dados.gov.pt/fr/datasets/taxa-de-criminalidade-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5fb9a89d-c1d0-4aba-b59a-e407fb3d29c5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008074&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:37.047000";"2023-09-21T06:00:37.047000";0;"";""
"5d241fc1454ae30524d447c7";"Proporção de reclusas/os preventivas/os existentes em 31 de dezembro (%) nos estabelecimentos prisionais comuns";"proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns";"https://dados.gov.pt/fr/datasets/proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e73d9c06-bea7-4ca0-8e5f-ba7fe947e5c5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007347&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.980000";"2024-04-09T06:00:22.980000";0;"";""
"5d241fc1454ae30524d447c7";"Proporção de reclusas/os preventivas/os existentes em 31 de dezembro (%) nos estabelecimentos prisionais comuns";"proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns";"https://dados.gov.pt/fr/datasets/proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ed9ff2d7-5bbf-47cc-bc13-32db4d939377";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007347&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:22.980000";"2024-04-09T06:00:22.980000";0;"";""
"5ae9e144c8d8c9146b44cd13";"Tribunais administrativos e fiscais (N.º)";"tribunais-administrativos-e-fiscais-n-o";"https://dados.gov.pt/fr/datasets/tribunais-administrativos-e-fiscais-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"133c4f0a-a542-421e-8d8c-18e30e369b38";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008040&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:20.032000";"2024-04-09T06:00:20.032000";0;"";""
