"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5df37811454ae36d575a7df9";"Catálogo BNP - Registos de Autoridade";"catalogo-bnp-registos-de-autoridade";"https://dados.gov.pt/fr/datasets/catalogo-bnp-registos-de-autoridade/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"b221c552-f6e9-4325-b826-75ea04358e4c";"http://opendata.bnportugal.gov.pt/docs/catalogoautoridades.marcxchange.zip";"Catálogo BNP (Registos de Autoridade) - MarcXchange XML";"Conjunto total de registos de autoridade do catálogo da BNP";"remote";"xml";"";152328571;"";"";"2019-12-13T11:39:40.388000";"2024-03-04T11:32:12.754000";19;"";""
"5df3756d454ae3625f2ba915";"Registo Nacional de Objetos Digitais - EUROPEANA";"registo-nacional-de-objetos-digitais-europeana";"https://dados.gov.pt/fr/datasets/registo-nacional-de-objetos-digitais-europeana/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"81fb7506-107f-40d2-916c-cc6143dc5746";"https://opendata.bnportugal.gov.pt/docs/rnod_europeana.csv.zip";"Registo Nacional de Objetos Digitais - Europeana - CSV";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais enviados para a Europeana.";"remote";"csv";"";10677090;"";"";"2023-12-12T14:40:59.439000";"2024-03-04T11:31:35.019000";0;"";""
"5df3756d454ae3625f2ba915";"Registo Nacional de Objetos Digitais - EUROPEANA";"registo-nacional-de-objetos-digitais-europeana";"https://dados.gov.pt/fr/datasets/registo-nacional-de-objetos-digitais-europeana/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"78571a4d-7ef4-457b-8b71-426394c8e0d3";"http://opendata.bnportugal.gov.pt/docs/rnod_europeana.ttl.zip";"Registo Nacional de Objetos Digitais (EUROPEANA) - RDF (turtle)";"Conjunto de registos do RNOD enviados para a Europeana";"remote";"rdf";"";143523001;"";"";"2019-12-13T11:35:14.434000";"2024-03-04T11:31:41.867000";3;"";""
"5df3756d454ae3625f2ba915";"Registo Nacional de Objetos Digitais - EUROPEANA";"registo-nacional-de-objetos-digitais-europeana";"https://dados.gov.pt/fr/datasets/registo-nacional-de-objetos-digitais-europeana/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"85279f21-0993-4e4f-993c-dfeaf26fc188";"http://opendata.bnportugal.gov.pt/docs/rnod_europeana.json.zip";"Registo Nacional de Objetos Digitais (EUROPEANA) - JSON";"Conjunto de registos do RNOD enviados para a Europeana";"remote";"json";"";166925716;"";"";"2019-12-13T11:34:10.906000";"2024-03-04T11:31:47.812000";3;"";""
"5df3756d454ae3625f2ba915";"Registo Nacional de Objetos Digitais - EUROPEANA";"registo-nacional-de-objetos-digitais-europeana";"https://dados.gov.pt/fr/datasets/registo-nacional-de-objetos-digitais-europeana/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"970134fc-f3cf-4662-9cbd-f15041fc921d";"http://opendata.bnportugal.gov.pt/docs/rnod_europeana.rdfxml.zip";"Registo Nacional de Objetos Digitais (EUROPEANA) - RDF (rdf+xml)";"Conjunto de registos do RNOD enviados para a Europeana";"remote";"xml";"";152328571;"";"";"2019-12-13T11:28:31.465000";"2024-03-04T11:31:54.525000";2;"";""
"5df37365454ae35a3e7b741c";"RNOD – Registo Nacional de Objetos Digitais";"rnod-registo-nacional-de-objetos-digitais";"https://dados.gov.pt/fr/datasets/rnod-registo-nacional-de-objetos-digitais/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"508a95c6-7dcd-4dce-a5c7-d78f547087ef";"https://opendata.bnportugal.gov.pt/docs/rnod.csv.zip";"Registo Nacional de Objetos Digitais - CSV";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais";"remote";"csv";"";12759691;"";"";"2023-12-12T14:35:36.645000";"2024-03-04T11:31:03.016000";0;"";""
"5df37365454ae35a3e7b741c";"RNOD – Registo Nacional de Objetos Digitais";"rnod-registo-nacional-de-objetos-digitais";"https://dados.gov.pt/fr/datasets/rnod-registo-nacional-de-objetos-digitais/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"689af204-d73c-4fa7-b1c2-86dd2401c3ed";"http://opendata.bnportugal.gov.pt/docs/rnod.ttl.zip";"Registo Nacional de Objetos Digitais - RDF (turtle)";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais";"remote";"rdf";"";173678496;"";"";"2019-12-13T11:23:05.937000";"2024-03-04T11:31:11.185000";2;"";""
"5df37365454ae35a3e7b741c";"RNOD – Registo Nacional de Objetos Digitais";"rnod-registo-nacional-de-objetos-digitais";"https://dados.gov.pt/fr/datasets/rnod-registo-nacional-de-objetos-digitais/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"9f69cf3f-ae51-4a0a-8807-b2e267bd2750";"http://opendata.bnportugal.gov.pt/docs/rnod.json.zip";"Registo Nacional de Objetos Digitais - JSON";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais";"remote";"json";"";202677302;"";"";"2019-12-13T11:22:11.900000";"2024-03-04T11:31:16.768000";2;"";""
"5df37365454ae35a3e7b741c";"RNOD – Registo Nacional de Objetos Digitais";"rnod-registo-nacional-de-objetos-digitais";"https://dados.gov.pt/fr/datasets/rnod-registo-nacional-de-objetos-digitais/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"c7e87a31-d7b4-49dd-be0a-61d43bce7a46";"http://opendata.bnportugal.gov.pt/docs/rnod.rdfxml.zip";"Registo Nacional de Objetos Digitais - RDF (rdf+xml)";"Conjunto total de registos das entidades parceiras do Registo Nacional de Objetos Digitais";"remote";"xml";"";184579878;"";"";"2019-12-13T11:20:41.306000";"2024-03-04T11:31:22.405000";2;"";""
"5df36d06454ae3413c68db0e";"Bibliografia Nacional Portuguesa";"bibliografia-nacional-portuguesa";"https://dados.gov.pt/fr/datasets/bibliografia-nacional-portuguesa/";"Biblioteca Nacional de Portugal - BNP";"5ae97f92c8d8c915d5faa3ad";"Creative Commons CCZero";False;"e8ff8f8c-c072-4a99-9c74-b6fab47ad24a";"http://opendata.bnportugal.gov.pt/docs/bibliografianacional.ttl.zip";"Bibliografia Nacional Portuguesa - RDF (turtle)";"Registos bibliográficos de monografias e publicações em série editados em Portugal desde 2002";"remote";"rdf";"";297661757;"";"";"2019-12-13T11:01:25.689000";"2024-03-04T11:30:24.429000";1;"";""
