"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c9ae740454ae305281b2dc6";"Equipamentos e Área de Desporto Náutico";"equipamentos-e-area-de-desporto-nautico";"";"https://dados.gov.pt/fr/datasets/equipamentos-e-area-de-desporto-nautico/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"ID dataset: QUAL05 Descritivo: Localização e delimitação das áreas para prática de Desporto Náutico e equipamentos associados. Recolha cartográfica produzida para efeitos de produção da ""Carta de Sensibilidade e Potencialidades da Zona Costeira de Cascais"" (2009). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: janeiro 2009 | Última atualização dos dados: 07-01-2009 Informações adicionais: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2019-03-26T00:00:00";"2023-03-09T00:00:00";"agua,aquasig,dadosabertos-cascais-pt,desporto,nautico,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;1;0;3
"5c944fc3454ae305285ca971";"Sensibilidade Ambiental da Orla Costeira";"sensibilidade-ambiental-da-orla-costeira-1";"";"https://dados.gov.pt/fr/datasets/sensibilidade-ambiental-da-orla-costeira-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE44 **Descritivo:** Identificação e descrição dos níveis de fragilidade associados ao Índice de Sensibilidade Ambiental da Orla Costeira. Recolha cartográfica para a ""Carta de Sensibilidade e Potencialidades da Zona Costeira de Cascais"" (2009). Informações adicionais: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais. **Período temporal:** 2009 | **Última atualização dos dados:** 14-01-2009. *Dataset descontinuado.* Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Description and identification of the fragility level associated with the Index of Environmental Sensitivity of the Coastal Zone. Mapping for the "" Chart of Sensitivity and Potential of the Cascais Coastal Zone"" (2009). Additional information: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2009 | **Last data update:** 14-01-2009 *This dataset is no longer maintained.*";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2019-03-21T00:00:00";"2023-08-17T00:00:00";"ambiente,aquasig,dadosabertos-cascais-pt,protecao-costeira,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"5c944fdd454ae305295ca975";"Condicionalismos da Zona Costeira - Sistema Ecológico";"condicionalismos-da-zona-costeira-sistema-ecologico-1";"";"https://dados.gov.pt/fr/datasets/condicionalismos-da-zona-costeira-sistema-ecologico-1/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE47 **Descritivo:** Identificação das áreas sujeitas a condicionalismos de utilização na zona costeira. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** abril de 2015. **Última atualização dos dados:** 22-04-2015 | **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Identification of areas with constrained usage along the coast. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** April 2015 | **Last data update:** 22-04-2015 **Update periodicity:** occasional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2019-03-21T00:00:00";"2023-08-17T00:00:00";"aquasig,dadosabertos-cascais-pt,sistema-ecologico,territorio,zona-costeira";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"5c905b53454ae305285ca962";"Potencialidade da Zona Costeira";"potencialidade-da-zona-costeira";"";"https://dados.gov.pt/fr/datasets/potencialidade-da-zona-costeira/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE43 **Descritivo:** Delimitação de áreas com interesse/ potencial de utilização na Zona Costeira, consoante o seu fim. Recolha cartográfica produzida para a ""Carta de Sensibilidade e Potencialidades da Zona Costeira de Cascais"" (2009). Informações adicionais: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais **Período temporal:** 2009 | **Última atualização dos dados:** 15-04-2009. *Dataset descontinuado.* Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - **Descriptive:** Areas of interest/potential use in the Coastal Zone, according to their purpose. Cartographic compilation produced for the "" Map of Sensitivity and Potential of the Cascais Coastal Zone"" (2009). Additional information: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2009 | **Last data update:** 15-04-2009 *This dataset is no longer maintained.*";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2019-03-18T00:00:00";"2023-08-17T00:00:00";"aquasig,dadosabertos-cascais-pt,desporto,mar,orla-costeira,pesca,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5c905b5a454ae305295ca962";"Sedimento Superficial";"sedimento-superficial";"";"https://dados.gov.pt/fr/datasets/sedimento-superficial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE28 **Descritivo:** Localização dos sedimentos superficiais ao longo da Orla Costeira de Cascais. Caracterização e tipologia. Produção no âmbito do projeto AquaSig Cascais - ""Carta de Sensibilidade e Potencialidades da Zona Costeira de Cascais"" (2009). Informações adicionais: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais. **Georreferenciação?** Sim. **Projeção Cartográfica:** WGS84 **Período temporal:** 2009. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - - - - **Description**: Localization of superficial sediments along the Cascais Coastline. Characterization and typology. Production under the AquaSig Cascais project - Map of Sensibility and Potentialities of the Coastal Zone of Cascais (2009). Additional information: https://www.cascais.pt/projeto/aquasig-carta-de-sensibilidade-e-de-potencialidades-da-zona-costeira-de-cascais. **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** 2009";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2019-03-18T00:00:00";"2023-04-12T00:00:00";"ambiente,aquasig,dadosabertos-cascais-pt,mar,saude-dos-oceanos,zona-costeira";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;5
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"";"https://dados.gov.pt/fr/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE31 **Descritivo:** Habitats inseridos na Rede Natura 2000 (informação baseada no Plano de Ordenamento do Parque Natural de Sintra-Cascais - Carta de Habitats Naturais). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** março 2012 | **Última atualização dos dados:** 06-03-2012. **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Habitats within the Natura 2000 Network (information based on the Sintra-Cascais Natural Park Management Plan - Natural Habitats Chart). **Georeferencing?** Yes. ** Map projection:** WGS84. **Time frame:** March 2012 | **Last data update:** 06-03-2012 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-02-03T00:00:00";"2023-08-07T00:00:00";"area-verde,dadosabertos-cascais-pt,ecologia,espaco-verde,natureza,sustentabilidade,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;289
"5ae9d22ac8d8c9146d44cca7";"Unidades de Paisagem";"unidades-de-paisagem";"";"https://dados.gov.pt/fr/datasets/unidades-de-paisagem/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE34 **Descritivo:** Caracterização das unidades e subunidades de paisagem, com base na geologia, geomorfologia, os solos e o clima. Informação produzida em 2010. **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2010 | **Última atualização dos dados:** 23-02-2012. **Periodicidade de atualização:** pontual Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Landscape units and sub-units characterization, based on geology, geomorphology, soils and climate. Data produced in 2010. **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2010 | **Last data update:** 23-02-2012 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"dadosabertos-cascais-pt,paisagem,territorio,uso-do-solo";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;60
"5ae9d22cc8d8c9146c44ccb3";"Vegetação Natural Atual";"vegetacao-natural-atual";"";"https://dados.gov.pt/fr/datasets/vegetacao-natural-atual/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE32 **Descritivo:** Distribuição da vegetação natural concelhia (caracterização da tipologia de espécies, do seu valor biológico e interesse para a conservação). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal: 2011** | **Última atualização dos dados:** 23-03-2012. **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Distribution of the natural vegetation within the municipality ( description of the type of species, their biological value and conservation interest). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2011 | **Last data update:** 23-03-2012 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-07T00:00:00";"area-verde,dadosabertos-cascais-pt,ecologia,espaco-verde,estrutura-ecologica,natureza,sustentabilidade,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;64
"5ae9d22cc8d8c9146b44cccd";"Valor Ecológico do Solo";"valor-ecologico-do-solo";"";"https://dados.gov.pt/fr/datasets/valor-ecologico-do-solo/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE35 **Descritivo:** Mapeamento do solo por classes de valor ecológico (informação produzida em 2009 - adaptado de IHERA, 2002). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2012. **Última atualização dos dados:** 23-03-2012. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Land mapping by ecologic classification (information produced in 2009 - adapted from IHERA, 2002). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2012 | **Last data update:** 23-03-2012";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-17T00:00:00";"agricultura-estrutura-ecologica,dadosabertos-cascais-pt,pedologia,solo,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;28
"5ae9d22ec8d8c9146d44cca8";"Vegetação Potencial";"vegetacao-potencial";"";"https://dados.gov.pt/fr/datasets/vegetacao-potencial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"**ID dataset:** AE33 **Descritivo:**Área da vegetação potencial, com base num modelo simplificado de correspondências entre a litologia, os solos, a bioclimatologia e as séries de vegetação (informação produzida em 2011). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** 2012 | **Última atualização dos dados:** 23-03-2012. **Periodicidade de atualização:** pontual Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - **Descriptive:** Potential vegetation area, based on a simplified model of correspondences between lithology, soils, bioclimatology and vegetation series (information produced in 2011). **Georeferencing?** Yes. **Map projection:** WGS84. **Time frame:** 2012 | **Last data update:** 23-03-2012 **Update periodicity:** occasional.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-08-07T00:00:00";"dadosabertos-cascais-pt,ecologia,natureza-estrutura-ecologica,sustentabilidade,territorio";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;4
