"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"64d671f9dcb7e112883c104e";"Desafio 01|23 - Identificação de padrões na aplicação ""Na Minha Rua""";"desafio-01-23-identificacao-de-padroes-na-aplicacao-na-minha-rua";"";"https://dados.gov.pt/fr/datasets/desafio-01-23-identificacao-de-padroes-na-aplicacao-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio 01|23 e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-08-02T00:00:00";"2024-04-11T00:00:00";"analitica,cidadao,dados-cm-lisboa-pt,desafio,espaco-publico,lxdatalab,na-minha-rua,ocorrencias,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"64b970f92dd1a419e554bde8";"Ocorrências ""Na Minha Rua""";"ocorrencias-na-minha-rua";"";"https://dados.gov.pt/fr/datasets/ocorrencias-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ocorrências registadas na aplicação “Na Minha Rua LX” desde 2017, para as tipologias: Animais em ambiente urbano, Árvores e Espaços Verdes, Estradas e Ciclovias, Estradas e Sinalização, Higiene Urbana, Iluminação Pública, Passeios e Acessibilidades e Saneamento. Estas ocorrências estão agrupadas por subsecção estatística.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-07-20T00:00:00";"2024-04-09T00:00:00";"dados-cm-lisboa-pt,espaco-publico,na-minha-rua,ocorrencias";False;8;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"5ae9c67cc8d8c9146a44cc60";"Intervenções Diversas";"intervencoes-diversas";"";"https://dados.gov.pt/fr/datasets/intervencoes-diversas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Intervenções realizadas no espaço público da responsabilidade da Unidade Coordenação Territorial.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-01T00:00:00";"2024-01-22T00:00:00";"contract,dados-cm-lisboa-pt,empreitadas,espaco-publico,intervencoes,obras,public-space,trabalhos-diversos,works";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;1
"5ae9c61cc8d8c9146c44cc23";"Candeeiros de Iluminação Pública";"candeeiros-de-iluminacao-publica";"";"https://dados.gov.pt/fr/datasets/candeeiros-de-iluminacao-publica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Número total de candeeiros de iluminação pública, localizadas no espaço público.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-24T00:00:00";"2024-01-18T00:00:00";"candeeiros,dados-cm-lisboa-pt,espaco-publico,iluminacao-publica,lamps,public-space,street-lighting";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;139
"5ae9c678c8d8c9146a44cc5f";"Instalações Sanitárias Públicas Automáticas";"instalacoes-sanitarias-publicas-automaticas";"";"https://dados.gov.pt/fr/datasets/instalacoes-sanitarias-publicas-automaticas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Este conjunto de dados localiza as Instalações sanitárias públicas Automáticas na cidade de Lisboa.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-24T00:00:00";"2024-01-18T00:00:00";"dados-cm-lisboa-pt,espaco-publico,instalacoes-sanitarias,mobiliario-urbano,public-space,toilets,urban-furniture";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;5
"5ae9c6c6c8d8c9146b44cc78";"Publicidade em MUPE (Mobiliário Urbano de Promoção Económica)";"publicidade-em-mupe-mobiliario-urbano-de-promocao-economica";"";"https://dados.gov.pt/fr/datasets/publicidade-em-mupe-mobiliario-urbano-de-promocao-economica/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Publicidade MUPE, caracteriza-se por um conjunto formado por um poste e placa, ou placas, com indicação de estabelecimentos comerciais ou empresas.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-24T00:00:00";"2024-01-18T00:00:00";"dados-cm-lisboa-pt,espaco-publico,mupe,public-space,publicidade,publicity";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;13
"5ae9c6c7c8d8c9146a44cc76";"Publicidade em Painéis";"publicidade-em-paineis";"";"https://dados.gov.pt/fr/datasets/publicidade-em-paineis/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Painéis publicitários com Suporte (metálico), constituído por moldura e com a respectiva estrutura fixada directamente no solo. Podem ter dimensões de 8.00x3.00 m ou de 4.00x3.00 m, localizados no espaço público da responsabilidade da UCT.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-24T00:00:00";"2018-03-14T00:00:00";"dados-cm-lisboa-pt,espaco-publico,outdoor,paineis-publicitarios,public-space,publicidade,publicity";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"5ae9c6cac8d8c9146c44cc5f";"Quiosques e Bancas";"quiosques-e-bancas";"";"https://dados.gov.pt/fr/datasets/quiosques-e-bancas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Quiosques e bancas localizadas no espaço público.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-24T00:00:00";"2024-01-18T00:00:00";"bancas,dados-cm-lisboa-pt,espaco-publico,kiosk,newsstand,public-space,quiosques";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"5ae9c6ecc8d8c9146c44cc66";"Tabela de Taxas Municipais";"tabela-taxas-municipais-2016";"";"https://dados.gov.pt/fr/datasets/tabela-taxas-municipais-2016/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Enumeração das taxas praticadas pela CML, agrupadas por conjuntos de atividades, com o respetivo custo e descrição do serviço prestado.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-24T00:00:00";"2018-06-20T00:00:00";"cml,construction,dados-cm-lisboa-pt,espaco-publico,financas,finance,fiscalizacao,infraestruturas,infrastructure,inspection,land-use,licenciamento,licensing,lisbon-city-council,obras,ocupacao,pubicidade,public-space,publicity,tabela,table,taxa,taxes,trafego,traffic";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;28
"5ae9c6eac8d8c9146b44cc7f";"Tabela de Preços e Outras Receitas Municipais";"tabela-de-precos-e-outras-receitas-municipais";"";"https://dados.gov.pt/fr/datasets/tabela-de-precos-e-outras-receitas-municipais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Enumeração dos preços praticados pela CML, agrupados por conjuntos de atividades, com o respetivo custo e descrição do serviço prestado - 2013";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-18T00:00:00";"2018-07-06T00:00:00";"advertisement,construction,control,council-fee,council-finance,dados-cm-lisboa-pt,espaco-publico,financas,fiscalizacao,infraestruturas,infrastructures,licenciamento,licensing,obras,occupation,ocupacao,public-way,publicidade,tabela,table,taxa,trafego,traffic";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;82
