"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"https://dados.gov.pt/fr/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94d80e58-b6f1-4dc9-9396-386fcdc290e1";"https://dadosabertos.cascais.pt/dataset/51f631b0-861e-4317-974f-6fbffeb1b456/resource/94d80e58-b6f1-4dc9-9396-386fcdc290e1/download/mnordhierarquiaviaria2022.dxf";"PDM - REDE VIÁRIA";"dxf";"remote";"dxf";"";"";"";"";"2023-11-25T03:00:01.712000";"2023-11-24T00:00:00";0;"";""
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"https://dados.gov.pt/fr/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"307e243e-529d-4d93-bebf-17beeb878e8d";"https://dadosabertos.cascais.pt/dataset/51f631b0-861e-4317-974f-6fbffeb1b456/resource/307e243e-529d-4d93-bebf-17beeb878e8d/download/mnordhierarquiaviaria2022.geojson";"PDM - REDE VIÁRIA";"geojson";"remote";"geojson";"";"";"";"";"2023-11-25T03:00:01.712000";"2023-11-24T00:00:00";0;"";""
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"https://dados.gov.pt/fr/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d15781c2-d8a4-40fa-9c54-a32c3f519a84";"https://dadosabertos.cascais.pt/dataset/51f631b0-861e-4317-974f-6fbffeb1b456/resource/d15781c2-d8a4-40fa-9c54-a32c3f519a84/download/mnordhierarquiaviaria2022.kmz";"PDM - REDE VIÁRIA";"kmz";"remote";"kmz";"";"";"";"";"2023-11-25T03:00:01.713000";"2023-11-24T00:00:00";0;"";""
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"https://dados.gov.pt/fr/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c30324d8-6803-4d4f-b61d-d76ac8992af3";"https://dadosabertos.cascais.pt/dataset/51f631b0-861e-4317-974f-6fbffeb1b456/resource/c30324d8-6803-4d4f-b61d-d76ac8992af3/download/mnordhierarquiaviaria2022.zip";"PDM - REDE VIÁRIA";"shp";"remote";"shp";"";"";"";"";"2023-11-25T03:00:01.713000";"2023-11-24T00:00:00";0;"";""
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"https://dados.gov.pt/fr/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"868fe0ad-c7b6-4594-aa02-2a67b733531a";"https://dadosabertos.cascais.pt/dataset/51f631b0-861e-4317-974f-6fbffeb1b456/resource/868fe0ad-c7b6-4594-aa02-2a67b733531a/download/mnordhierarquiaviaria2022.csv";"PDM - REDE VIÁRIA";"csv";"remote";"csv";"";"";"";"";"2023-11-25T03:00:01.714000";"2023-11-24T00:00:00";0;"";""
"641a6f32078190decebbbca5";"Projeto iTree - Contribuição Ambiental das Árvores em Espaço Público";"projeto-itree-contribuicao-ambiental-das-arvores-em-espaco-publico";"https://dados.gov.pt/fr/datasets/projeto-itree-contribuicao-ambiental-das-arvores-em-espaco-publico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5109258c-0d83-48fb-aa5a-c02e75403e82";"https://dadosabertos.cascais.pt/dataset/86c2b3a1-afac-4186-99d0-80800eddf423/resource/5109258c-0d83-48fb-aa5a-c02e75403e82/download/analisearvoresitree.csv";"Análise arvoredo - itree";"csv";"remote";"csv";"";"";"";"";"2023-03-22T03:00:02.027000";"2023-03-21T00:00:00";0;"";""
"641a6f32078190decebbbca5";"Projeto iTree - Contribuição Ambiental das Árvores em Espaço Público";"projeto-itree-contribuicao-ambiental-das-arvores-em-espaco-publico";"https://dados.gov.pt/fr/datasets/projeto-itree-contribuicao-ambiental-das-arvores-em-espaco-publico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3f4d8ee-8e10-464d-83ab-763641bce781";"https://dadosabertos.cascais.pt/dataset/86c2b3a1-afac-4186-99d0-80800eddf423/resource/a3f4d8ee-8e10-464d-83ab-763641bce781/download/analisearvoresitree.xlsx";"Análise arvoredo - itree";"xlsx";"remote";"xlsx";"";"";"";"";"2023-03-22T03:00:02.028000";"2023-03-21T00:00:00";0;"";""
"63a125320781901bc602dfcb";"Intervenções na Via Pública";"obras-de-intervencao-na-via-publica";"https://dados.gov.pt/fr/datasets/obras-de-intervencao-na-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"88cdf865-0955-4629-9019-12d36fb48693";"https://dadosabertos.cascais.pt/dataset/0d9193e7-aa5f-4c18-b826-55b11965acd4/resource/88cdf865-0955-4629-9019-12d36fb48693/download/mnivp.csv";"Intervenção na Via Pública";"csv";"remote";"csv";"";"";"";"";"2022-12-20T03:00:02.140000";"2023-11-21T00:00:00";0;"";""
"63a125320781901bc602dfcb";"Intervenções na Via Pública";"obras-de-intervencao-na-via-publica";"https://dados.gov.pt/fr/datasets/obras-de-intervencao-na-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"74c85471-d9c2-4688-a3d7-89ad16f0f6de";"https://dadosabertos.cascais.pt/dataset/0d9193e7-aa5f-4c18-b826-55b11965acd4/resource/74c85471-d9c2-4688-a3d7-89ad16f0f6de/download/mnivp.dxf";"INTERVENÇÃO NA VIA PÚBLICA";"dxf";"remote";"dxf";"";"";"";"";"2023-10-21T03:31:48.092000";"2023-11-21T00:00:00";0;"";""
"63a125320781901bc602dfcb";"Intervenções na Via Pública";"obras-de-intervencao-na-via-publica";"https://dados.gov.pt/fr/datasets/obras-de-intervencao-na-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83dde191-9e22-4983-871b-0212babec0b3";"https://dadosabertos.cascais.pt/dataset/0d9193e7-aa5f-4c18-b826-55b11965acd4/resource/83dde191-9e22-4983-871b-0212babec0b3/download/mnivp.geojson";"INTERVENÇÃO NA VIA PÚBLICA";"geojson";"remote";"geojson";"";"";"";"";"2023-10-21T03:31:48.093000";"2023-11-21T00:00:00";0;"";""
