"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"IDAIACAT";"https://dados.gov.pt/fr/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Uma vez que as alterações climáticas constituem um problema global, as decisões no que respeita quer à mitigação quer à adaptação envolvem ações ou opções a todos os níveis da tomada de decisão, desde o nível mais local e da comunidade ao nível internacional. A resposta política a este problema requer uma ação concertada e assertiva, traduzida na tomada de medidas que minimizem as causas antropogénicas e que preparem a sociedade para lidar com os seus impactes biofísicos e socioeconómicos.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2019-03-14";"2021-03-04";"other";"Valpaços,Vila Pouca de Aguiar,Montalegre,Ribeira de Pena,Chaves,Boticas";False;False;"2021-04-09T10:12:07.482000";"2021-04-09T12:47:04.290000";"alta,alteracoes-climaticas,alto-tamega,avaliacao-de-impactos,investicagacao";False;49;"";"";"";"";"0.89";0;0;0;4
"5fe234a2454ae399af78b41f";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VILA POUCA DE AGUIAR";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar";"PMEPC";"https://dados.gov.pt/fr/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-vila-pouca-de-aguiar/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"O Plano Municipal de Emergência de Proteção Civil (PMEPC) de Vila Pouca de Aguiar (adiante
designado abreviadamente por PMEPCVPA) é um documento formal que define o modo de
atuação de vários organismos, serviços e estruturas a empenhar em operações de Proteção Civil
a nível municipal. O intuito deste Plano é prever os cenários suscetíveis e expectáveis de
desencadear um acidente grave ou catástrofe, definindo a estrutura organizacional e os
procedimentos a seguir para uma melhor resposta à emergência.
O PMEPCVPA é um plano de âmbito geral, revisto para enfrentar a generalidade das situações de
emergência que se admitem para o território do Município de Vila Pouca de Aguiar.";"biennial";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-12-31";"2021-08-01";"pt:concelho";"Vila Pouca de Aguiar";False;False;"2020-12-22T18:02:10.746000";"2021-08-16T11:46:33.097000";"alto-tamega,pmepc,protecao-civil,vila-pouca-de-aguiar";False;68;"";"";"";"";"0.78";0;0;0;0
"5fe23232454ae38f473ce429";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE VALPAÇOS";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos";"PMEPC";"https://dados.gov.pt/fr/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-valpacos/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"O Plano Municipal de Emergência de Proteção Civil (PMEPC) de Valpaços (adiante designado
abreviadamente por PMEPCV) é um documento formal que define o modo de atuação de vários
organismos, serviços e estruturas a empenhar em operações de Proteção Civil a nível municipal.
O intuito deste Plano é prever os cenários suscetíveis e espetáveis de desencadear um acidente
grave ou catástrofe, definindo a estrutura organizacional e os procedimentos a seguir para uma
melhor resposta à emergência.
O PMEPCV é um plano de âmbito geral, revisto para enfrentar a generalidade das situações de
emergência que se admitem para o território do Município de Valpaços.";"biennial";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-12-31";"2021-08-01";"pt:concelho";"Valpaços";False;False;"2020-12-22T17:51:46.849000";"2021-08-16T11:47:19.227000";"alto-tamega,pmepc,protecao-civil,valpacos";False;50;"";"";"";"";"0.78";0;0;0;3
"5fe230af454ae388514068bf";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE RIBEIRA DE PENA";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena";"PMEPC";"https://dados.gov.pt/fr/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-ribeira-de-pena/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"O Plano Municipal de Emergência de Proteção Civil (PMEPC) de Ribeira de Pena (adiante
designado abreviadamente por PMEPCRP) é um documento formal que define o modo de
atuação de vários organismos, serviços e estruturas a empenhar em operações de Proteção Civil
a nível municipal. O intuito deste Plano é prever os cenários suscetíveis e expectáveis de
desencadear um acidente grave ou catástrofe, definindo a estrutura organizacional e os
procedimentos a seguir para uma melhor resposta à emergência.
O PMEPCRP é um plano de âmbito geral, revisto para enfrentar a generalidade das situações de
emergência que se admitem para o território do Município de Ribeira de Pena.";"biennial";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-12-31";"2021-08-01";"pt:concelho";"Ribeira de Pena";False;False;"2020-12-22T17:45:19.397000";"2021-08-16T11:47:46.709000";"alto-tamega,pmepc,protecao-civil,ribeira-de-pena";False;52;"";"";"";"";"0.78";0;0;0;13
"5fe22edf454ae38038530621";"PLANO MUNICIPAL DE EMERGÊNCIA E DE PROTEÇÃO CIVIL MUNICÍPIO DE MONTALEGRE";"plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre";"PMEPC";"https://dados.gov.pt/fr/datasets/plano-municipal-de-emergencia-e-de-protecao-civil-municipio-de-montalegre/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"O Plano Municipal de Emergência de Proteção Civil (PMEPC) de Montalegre (adiante designado
abreviadamente por PMEPCM) é um documento formal que define o modo de atuação de vários
organismos, serviços e estruturas a empenhar em operações de Proteção Civil a nível municipal.
O intuito deste Plano é prever os cenários suscetíveis e espetáveis de desencadear um acidente
grave ou catástrofe, definindo a estrutura organizacional e os procedimentos a seguir para uma
melhor resposta à emergência.
O PMEPCM é um plano de âmbito geral, revisto para enfrentar a generalidade das situações de
emergência que se admitem para o território do Município de Montalegre.";"biennial";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-12-31";"2021-08-01";"pt:concelho";"Montalegre";False;False;"2020-12-22T17:37:35.059000";"2021-08-16T11:47:08.528000";"alto-tamega,montalegre,pmepc,protecao-civil";False;88;"";"";"";"";"0.78";0;0;0;1
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"PMEPC";"https://dados.gov.pt/fr/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"O Plano Municipal de Emergência de Proteção Civil (PMEPC) de Chaves (adiante designado
abreviadamente por PMEPCC) é um documento formal que define o modo de atuação de vários
organismos, serviços e estruturas a empenhar em operações de Proteção Civil a nível municipal.
O intuito deste Plano é prever os cenários suscetíveis e expectáveis de desencadear um acidente
grave ou catástrofe, definindo a estrutura organizacional e os procedimentos a seguir para uma
melhor resposta à emergência.
O PMEPCC é um plano de âmbito geral, revisto para enfrentar a generalidade das situações de
emergência que se admitem para o território do Município de Chaves.
O PMEPC de Chaves foi revisto de acordo com as diretivas emanadas pela Comissão Nacional
de Proteção Civil (Resolução nº 30/2015, de 7 de Maio) e seguiu o disposto no artigo 50º da Lei
27/2006, de 3 de julho (Lei de Bases da Proteção Civil), na redação dada pela Lei Orgânica
1/2011, de 30 de novembro e pela Lei n.º 80/2015, de 3 de agosto, que republica o diploma.";"biennial";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-12-31";"2021-08-01";"pt:concelho";"Chaves";False;False;"2020-12-22T17:18:08.462000";"2021-08-16T11:46:21.673000";"alto-tamega,chaves,pmepc,protecao-civil";False;82;"";"";"";"";"0.78";0;0;0;13
"5fe22278454ae34ba401a342";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE BOTICAS";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas";"PMEPC";"https://dados.gov.pt/fr/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-boticas/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"O Plano Municipal de Emergência de Proteção Civil (PMEPC) de Boticas (adiante designado
abreviadamente por PMEPCB) é um documento formal que define o modo de atuação de vários
organismos, serviços e estruturas a empenhar em operações de Proteção Civil a nível municipal.
O intuito deste Plano é prever os cenários suscetíveis e espectáveis de desencadear um acidente
grave ou catástrofe, definindo a estrutura organizacional e os procedimentos a seguir para uma
melhor resposta à emergência.
O PMEPCB é um plano de âmbito geral, revisto para enfrentar a generalidade das situações de
emergência que se admitem para o território do Município de Boticas.
O PMEPC de Boticas foi revisto de acordo com as diretivas emanadas pela Comissão Nacional de
Proteção Civil (Resolução nº 30/2015, de 7 de Maio) e seguiu o disposto no artigo 50º da Lei
27/2006, de 3 de julho (Lei de Bases da Proteção Civil), na redação dada pela Lei Orgânica
1/2011, de 30 de novembro e pela Lei n.º 80/2015, de 3 de agosto, que republica o diploma.
O Município está sujeito a uma multiplicidade de riscos naturais, tecnológicos e mistos que se
podem expressar em qualquer altura. No entanto, aqueles que, pelas características do Município
ou, até mesmo, pela sua casuística, se destacam são o risco de incêndio florestal e os acidentes
rodoviários.";"biennial";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-12-31";"2021-08-01";"pt:concelho";"Boticas";False;False;"2020-12-22T16:44:40.140000";"2021-08-16T11:47:29.600000";"alto-tamega,boticas,pmepc,protecao-civil";False;61;"";"";"";"";"0.78";0;0;0;4
"5ecfd516454ae3b14af26348";"Guia de Boas Práticas CERTIFICAÇÃO DA GESTÃO FLORESTAL";"guia-de-boas-praticas-certificacao-da-gestao-florestal";"";"https://dados.gov.pt/fr/datasets/guia-de-boas-praticas-certificacao-da-gestao-florestal/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Estes manuais/documentos incluem recomendações relativas às boas práticas e resultados analisados nas ações 1 (Recolha de informação, diagnóstico do setor e identificação de boas práticas) e 2 (Análise de benchmarking nacional e internacional relativamente a boas práticas de implementação de processos de certificação da cadeia de responsabilidade e da gestão florestal sustentável), bem como informação relevante identificada no âmbito das ações anteriores, cuja divulgação e prática contribuirá para a qualificação e valorização dos agentes e do setor florestal.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:concelho";"";False;False;"2020-05-28T16:13:26.248000";"2020-05-28T16:14:01.688000";"alto-tamega,certificacao-florestal,gestao-florestal";False;1;"";"";"";"";"0.78";0;0;0;1
"5ecfd48e454ae3af917af8e7";"GUIA DE BOAS PRÁTICAS Certificação da Cadeia de Custódia FSC®/Cadeia de Responsabilidade PEFC©";"guia-de-boas-praticas-certificacao-da-cadeia-de-custodia-fsc-r-cadeia-de-responsabilidade-pefc-c";"";"https://dados.gov.pt/fr/datasets/guia-de-boas-praticas-certificacao-da-cadeia-de-custodia-fsc-r-cadeia-de-responsabilidade-pefc-c/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";" No âmbito da Ação 3 do Projeto “Programa de apoio ao refor- ço da competitividade das PME do setor florestal do Alto Tâ- mega” – Elaboração de manuais de suporte à implementação dos processos de certificação, foram desenvolvidos dois guias de boas práticas com a seguinte designação:
• Guia de Boas Práticas – Certificação da Gestão Florestal;
• Guia de Boas Práticas – Certificação da Cadeia de Custódia FSC / Cadeia de Responsabilidade PEFC.
Estes manuais/documentos incluem recomendações relativas às boas práticas e resultados analisados nas ações 1 (Recolha de informação, diagnóstico do setor e identificação de boas práticas) e 2 (Análise de benchmarking nacional e internacional relativamente a boas práticas de implementação de processos de certificação da cadeia de responsabilidade e da gestão florestal sustentável), bem como informação relevante identificada no âmbito das ações anteriores, cuja divulgação e prática contribuirá para a qualificação e valorização dos agentes e do setor florestal.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:concelho";"";False;False;"2020-05-28T16:11:10.083000";"2020-05-28T16:11:38.787000";"alto-tamega,sector-florestal";False;1;"";"";"";"";"0.78";0;0;0;14
"5ecfd2d5454ae3a9479c7304";" ESTUDO DE SUSTENTABILIDADE DAS ESTRUTURAS DE PROTEÇÃO CIVL";"estudo-de-sustentabilidade-das-estruturas-de-protecao-civl";"Sust Prot Civil";"https://dados.gov.pt/fr/datasets/estudo-de-sustentabilidade-das-estruturas-de-protecao-civl/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Com a conclusão do período de programação 2007-2013, a Comissão Europeia desenhou um novo mecanismo para uma alocação mais eficiente de fundos estruturais entre as regiões. Este processo, anteriormente relacionado com o desenvolvimento de estratégias de inovação regional, está, agora, dependente de uma estratégia regional – articulada – de especialização inteligente (Smart Specialization Strategies).
As Estratégias de Especialização Inteligente tenderão a facilitar a articulação dos instrumentos de financiamento europeu com as necessidades regionais, procurando maximizar o seu potencial económico de crescimento e de inovação.
A Europa 2020 e o Quadro Estratégico Comum, os dois elementos de referência estratégica materializam três prioridades para o próximo ciclo de programação comunitária: a aposta no crescimento e inovação, a aposta na utilização eficiente de recursos e a criação de mecanismos eficientes de emprego e inclusão. O crescimento Inteligente, Sustentável e Inclusivo, que traduz estas prioridades, constitui-se como objetivo quantificável a atingir pelos diferentes Estados-membro e pelas estruturas regionais e locais de governação.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:concelho";"";False;False;"2020-05-28T16:03:49.760000";"2020-12-14T10:45:54.568000";"alto-tamega,protecao-civil";False;1;"";"";"";"";"0.44";0;0;0;0
