"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9c6a6c8d8c9146d44cc4b";"Placas e lápides evocativas";"placas-e-lapides-evocativas";"";"https://dados.gov.pt/fr/datasets/placas-e-lapides-evocativas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Informação sobre as placas e lápides evocativas existentes em Lisboa, incluindo a sua localização e ano de descerramento.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-08-09T00:00:00";"2024-01-19T00:00:00";"dados-cm-lisboa-pt,lapides-evocativas,patrimonio,placas-evocativas";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;6
"5ae9c688c8d8c9146b44cc65";"Localização e identificação das Casas Religiosas de Lisboa existentes em 2015";"localizacao-e-identificacao-das-casas-religiosas-de-lisboa-existentes-em-2015-1";"";"https://dados.gov.pt/fr/datasets/localizacao-e-identificacao-das-casas-religiosas-de-lisboa-existentes-em-2015-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Dados resultantes do projecto de investigação LxConventos: da Cidade Sacra à Cidade Laica. A extinção das ordens religiosas e as dinâmicas de transformação urbana na Lisboa do século XIX (PTDC/CPC-HAT/4703/2012).";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-01-19T00:00:00";"2024-01-19T00:00:00";"dados-cm-lisboa-pt,heritage,patrimonio";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c63bc8d8c9146c44cc33";"Elementos de Água";"elementos-de-agua";"";"https://dados.gov.pt/fr/datasets/elementos-de-agua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Identificação da localização espacial dos pontos de água, por tipologia";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-09-14T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,elementos-de-agua,fountains,heritage,lisboa,lisbon,patrimonio,water";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;5
"5ae9c611c8d8c9146b44cc35";"Arquitectura Civil";"arquitectura-civil";"";"https://dados.gov.pt/fr/datasets/arquitectura-civil/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a edifícios notáveis representativos de ""Arquitectura Civil"" em Lisboa. Dataset of remarkable ""Civil Architecture"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c611c8d8c9146a44cc33";"Arquitectura da Água";"arquitectura-da-agua";"";"https://dados.gov.pt/fr/datasets/arquitectura-da-agua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a exemplares notáveis representativos de ""Arquitectura da Água"" em Lisboa. Dataset of remarkable ""Fountains and Other Water Constructions"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c611c8d8c9146d44cc11";"Arquitectura Industrial";"arquitectura-industrial";"";"https://dados.gov.pt/fr/datasets/arquitectura-industrial/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a edifícios notáveis representativos de ""Arquitectura Industrial"" em Lisboa. Dataset of remarkable ""Industrial Buildings"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c611c8d8c9146c44cc1d";"Arquitectura Militar";"arquitectura-militar";"";"https://dados.gov.pt/fr/datasets/arquitectura-militar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a edifícios notáveis representativos de ""Arquitectura Militar"" em Lisboa. Dataset of remarkable ""Military Buildings"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c612c8d8c9146b44cc36";"Arquitectura Nobre";"arquitectura-nobre";"";"https://dados.gov.pt/fr/datasets/arquitectura-nobre/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a edifícios notáveis representativos de ""Arquitectura Nobre"" em Lisboa. Dataset of remarkable ""Palaces"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c613c8d8c9146d44cc12";"Arquitetura Religiosa";"arquitetura-religiosa-1";"";"https://dados.gov.pt/fr/datasets/arquitetura-religiosa-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a edifícios notáveis representativos de ""Arquitectura Religiosa"" em Lisboa. Dataset of remarkable ""Religious Architecture"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c617c8d8c9146d44cc14";"Azulejaria";"azulejaria";"";"https://dados.gov.pt/fr/datasets/azulejaria/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Azulejaria"" em Lisboa. Dataset of ""Tile Pannels"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"5ae9c62cc8d8c9146d44cc1e";"Conjuntos de Interesse Público";"conjuntos-de-interesse-publico";"";"https://dados.gov.pt/fr/datasets/conjuntos-de-interesse-publico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Conjuntos de Interesse Público"" em Lisboa. Dataset of ""Public Interest Set"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
"5ae9c64cc8d8c9146b44cc54";"Estatuária";"estatuaria";"";"https://dados.gov.pt/fr/datasets/estatuaria/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Estatuária"" em Lisboa. Dataset of ""Statues"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;2
"5ae9c656c8d8c9146d44cc33";"Geomonumentos";"geomonumentos";"";"https://dados.gov.pt/fr/datasets/geomonumentos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Geomonumentos"" em Lisboa. Dataset of ""Geomonuments"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;13
"5ae9c661c8d8c9146d44cc36";"Imóveis e Monumentos de Interesse Público";"imoveis-de-interesse-publico";"";"https://dados.gov.pt/fr/datasets/imoveis-de-interesse-publico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Imóveis e Monumentos de Interesse Público"" em Lisboa. Dataset of ""Public Interest Properties and Monuments"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;21
"5ae9c661c8d8c9146c44cc42";"Imóveis, Monumentos e Conjuntos de Interesse Municipal";"imoveis-e-conjuntos-de-interesse-municipal";"";"https://dados.gov.pt/fr/datasets/imoveis-e-conjuntos-de-interesse-municipal/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Imóveis, Monumentos e Conjuntos de Interesse Municipal"" em Lisboa. Dataset of ""Municipal Interest Properties, Monuments and Sets"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
"5ae9c664c8d8c9146a44cc5a";"Imóveis em Vias de Classificação (Ministério da Cultura)";"imoveis-em-vias-de-classificacao";"";"https://dados.gov.pt/fr/datasets/imoveis-em-vias-de-classificacao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Imóveis em Vias de Classificação"" em Lisboa. Dataset of ""To Be Classified"" buildings in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c665c8d8c9146b44cc5b";"Imóveis em Vias de Classificação (CML)";"imoveis-em-vias-de-classificacao-cml";"";"https://dados.gov.pt/fr/datasets/imoveis-em-vias-de-classificacao-cml/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Imóveis em Vias de Classificação (CML)"" em Lisboa. Dataset of ""Municipal To Be Classified Property"" buildings in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;6
"5ae9c693c8d8c9146d44cc44";"Monumentos Nacionais";"monumentos-nacionais";"";"https://dados.gov.pt/fr/datasets/monumentos-nacionais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Monumentos Nacionais"" em Lisboa. Dataset of ""National Monuments"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;13
"5ae9c6a5c8d8c9146c44cc55";"Património Mundial";"patrimonio-mundial";"";"https://dados.gov.pt/fr/datasets/patrimonio-mundial/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Património Mundial"" em Lisboa. Dataset of ""World Heritage"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;2
"5ae9c6b8c8d8c9146c44cc5a";"Prémios Valmor/Municipal de Arquitetura/Eugénio dos Santos";"premios-valmor-municipal-de-arquitetura-eugenio-dos-santos";"";"https://dados.gov.pt/fr/datasets/premios-valmor-municipal-de-arquitetura-eugenio-dos-santos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos aos Prémios Valmor, Municipal de Arquitetura e Eugénio dos Santos em Lisboa, com indicação de edifícios e conjuntos edificados classificados ou em vias de classificação, bem como outros com relevância histórica e arquitetónica na Cidade de Lisboa.| Dataset relating to the Valmor, Municipal Architecture and Eugénio dos Santos Awards in Lisbon, with an indication of buildings and buildings classified or in the process of being classified, as well as others with historical and architectural relevance in the City of Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-14T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;6
"5ae9c700c8d8c9146c44cc6a";"Vestígios Arqueológicos";"vestigios-arqueologicos";"";"https://dados.gov.pt/fr/datasets/vestigios-arqueologicos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a ""Vestígios Arqueológicos"" em Lisboa. Dataset of ""Archaeology"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-09T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
