"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"602dae01454ae3a8b82850a5";"Empreitadas Municipais Concluídas 2012-2023";"empreitadas-municipais-concluidas-2012-2023";"";"https://dados.gov.pt/fr/datasets/empreitadas-municipais-concluidas-2012-2023/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização e descrição das empreitadas municipais concluídas entre 2012-2023, por ano de conclusão";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-02-17T00:00:00";"2024-02-20T00:00:00";"dados-cm-lisboa-pt,obras,obras-municipais";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;2
"5fc19301454ae3e3ddcab3e8";"Papeleiras";"papeleiras-2";"";"https://dados.gov.pt/fr/datasets/papeleiras-2/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com a localização das Papeleiras em Lisboa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-11-27T00:00:00";"2024-02-02T00:00:00";"ambiente,contentores,dados-cm-lisboa-pt,equipamentos,reciclagem,residuos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"5fc19301454ae3e3decab399";"Pilhões";"pilhao";"";"https://dados.gov.pt/fr/datasets/pilhao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com a localização dos Pilhões em Lisboa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-11-27T00:00:00";"2024-02-06T00:00:00";"ambiente,contentores,dados-cm-lisboa-pt,equipamentos,reciclagem,residuos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;106
"5e2091a0454ae30e07a32830";"Mapa do Ruído";"mapa-do-ruido";"";"https://dados.gov.pt/fr/datasets/mapa-do-ruido/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Mostra os diferentes níveis de ruído na cidade de Lisboa: Mapa de Ruído Global, Dia, Entardecer e Noite (Lden) e Mapa de Ruído Global Noite (Ln), para o ano de 2020";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-01-13T00:00:00";"2021-05-05T00:00:00";"ambiente,dados-cm-lisboa-pt,lisboa,ruido";False;4;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;1;0;110
"5ae9c692c8d8c9146a44cc66";"Modelo Batimétrico do Porto de Lisboa";"modelo-batimetrico-do-porto-de-lisboa";"";"https://dados.gov.pt/fr/datasets/modelo-batimetrico-do-porto-de-lisboa/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Modelo batimétrico de malha regular do Porto de Lisboa com uma resolução espacial de 100 metros.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2017-08-30T00:00:00";"2020-09-09T00:00:00";"altimetria,altimetry,bathymetric-model,bathymetry,batimetria,dados-cm-lisboa-pt,depth,grid,modelo-batimetrico,profundidade";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;25
"5ae9c6bbc8d8c9146d44cc51";"Principais obras de promoção da EMEL";"principais-obras-de-promocao-da-emel11";"";"https://dados.gov.pt/fr/datasets/principais-obras-de-promocao-da-emel11/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Principais obras de iniciativa da EMEL concluídas no período 2011-2016.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2017-05-18T00:00:00";"2017-05-18T00:00:00";"concluidas,dados-cm-lisboa-pt,emel,executadas,finished,implemented,obras,works";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;5
"5ae9c6bbc8d8c9146b44cc75";"Principais obras de promoção da SRU-OCIDENTAL";"principais-obras-de-promocao-da-sru-ocidental";"";"https://dados.gov.pt/fr/datasets/principais-obras-de-promocao-da-sru-ocidental/";"SRU Ocidental";"5ae9c6bbc8d8c9146b44cc74";"Principais obras de iniciativa da SRU-OCIDENTAL concluídas no período 2012-2019";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-10-17T00:00:00";"2020-07-09T00:00:00";"concluded,concluidas,dados-cm-lisboa-pt,executadas,implemented,municipal-works,obras-municipais,sru,sru-ocidental";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;0
"5ae9c674c8d8c9146d44cc3c";"Instalações de Iluminação Pública";"instalacoes-de-iluminacao-publica";"";"https://dados.gov.pt/fr/datasets/instalacoes-de-iluminacao-publica/";"EDP";"5ae9c674c8d8c9146d44cc3b";"Georreferenciação das instalações de iluminação pública";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-10-14T00:00:00";"2020-07-07T00:00:00";"dados-cm-lisboa-pt,electric-network,electric-power,electricity,eletricidade,energia,rede-eletrica";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;21
"5ae9c6fbc8d8c9146d44cc60";"Traçado e Georeferenciação da Rede de Distribuição Elétrica";"tracado-e-georeferenciacao-da-rede-de-distribuicao-eletrica";"";"https://dados.gov.pt/fr/datasets/tracado-e-georeferenciacao-da-rede-de-distribuicao-eletrica/";"EDP";"5ae9c674c8d8c9146d44cc3b";"Traçado e Georeferenciação da Rede de Distribuição Elétrica – Alta Tensão e Subestações.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-10-14T00:00:00";"2020-07-07T00:00:00";"dados-cm-lisboa-pt,electric-network,electric-power,electrical-substation,electricity,eletricidade,energia,rede-eletrica,subestacoes";False;3;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;1253
"5ae9c63cc8d8c9146b44cc4d";"EMEL - Parques de estacionamento na via pública";"emel";"";"https://dados.gov.pt/fr/datasets/emel/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Identificação e localização de parques de estacionamento em exploração pela EMEL";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-08-11T00:00:00";"2022-08-12T00:00:00";"dados-cm-lisboa-pt,emel,estacionamento,estacionamento-publico,lisbon-parking,lugares,parking,parking-lots,parking-meters,parking-spots,parquimetros,sinais,traffic-signs";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;1;0;53
