"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65b843093e92732ac0b3efb7";"Carta de Ocupação do Solo Conjuntural - 2023";"carta-de-ocupacao-do-solo-conjuntural-2023";"https://dados.gov.pt/fr/datasets/carta-de-ocupacao-do-solo-conjuntural-2023/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77ad3f95-63dd-40aa-9637-10c15955c820";"https://geo2.dgterritorio.gov.pt/cosc/COSc2023.zip";"Carta de Ocupação do Solo Conjuntural - 2023";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.028000";"2024-04-09T01:30:07.028000";0;"";""
"65b843093e92732ac0b3efb7";"Carta de Ocupação do Solo Conjuntural - 2023";"carta-de-ocupacao-do-solo-conjuntural-2023";"https://dados.gov.pt/fr/datasets/carta-de-ocupacao-do-solo-conjuntural-2023/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"42d33f0e-c470-40ad-898f-11519fcd8c8c";"https://geo2.dgterritorio.gov.pt/wms/COSc2023?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2023";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.028000";"2024-04-09T01:30:07.028000";0;"";""
"65823589f052110e003f2d90";"Carta de Ocupação do Solo Conjuntural - 2023 Pré-Verão";"carta-de-ocupacao-do-solo-conjuntural-2023-pre-verao";"https://dados.gov.pt/fr/datasets/carta-de-ocupacao-do-solo-conjuntural-2023-pre-verao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"58474be2-ccfc-4adf-9268-98522f85e385";"https://geo2.dgterritorio.gov.pt/cosc/COSc2023_preverao.zip";"Carta de Ocupação do Solo Conjuntural - 2023 Pré-Verão";"";"remote";"zip";"";"";"";"";"2024-04-09T01:30:07.133000";"2024-04-09T01:30:07.133000";0;"";""
"65823589f052110e003f2d90";"Carta de Ocupação do Solo Conjuntural - 2023 Pré-Verão";"carta-de-ocupacao-do-solo-conjuntural-2023-pre-verao";"https://dados.gov.pt/fr/datasets/carta-de-ocupacao-do-solo-conjuntural-2023-pre-verao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d37caac-2850-4aa2-9858-820c6679ae0b";"https://geo2.dgterritorio.gov.pt/wms/preveraoCOSc2023?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2023 Pré-Verão";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.133000";"2024-04-09T01:30:07.133000";0;"";""
"649cd09e078190ea992176f5";"Carta do Regime de Uso do Solo - Arronches";"carta-do-regime-de-uso-do-solo-arronches-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-arronches-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d968caf-5036-4ce8-ba6f-ec834f7e83bc";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1202_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Arronches";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:09.947000";"2023-09-21T01:30:09.947000";0;"";""
"649cd09e078190ea992176f5";"Carta do Regime de Uso do Solo - Arronches";"carta-do-regime-de-uso-do-solo-arronches-1";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-arronches-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78c1c605-9406-4053-9409-4db11fe8d1ab";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1202_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Arronches";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:09.947000";"2023-09-21T01:30:09.947000";0;"";""
"64b72e9a0781906a57d56bff";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2008";"modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2008-1";"https://dados.gov.pt/fr/datasets/modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2008-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3a26d1d-3c03-47b2-8b70-c3b9757caee5";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2008";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:52.756000";"2023-09-21T01:30:52.756000";0;"";""
"64a75c900781906a58d56bf7";"Modelo Digital do Terreno (Resolução 1 m) - Zonas Costeiras de Portugal Continental - 2011";"modelo-digital-do-terreno-resolucao-1-m-zonas-costeiras-de-portugal-continental-2011-1";"https://dados.gov.pt/fr/datasets/modelo-digital-do-terreno-resolucao-1-m-zonas-costeiras-de-portugal-continental-2011-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d83aea05-0fec-4f42-add5-6e9050311a02";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 1 m) - Zonas Costeiras de Portugal Continental - 2011";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:43.995000";"2023-09-21T01:30:43.995000";0;"";""
"64a75c8f0781906a60d56bf7";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015-1";"https://dados.gov.pt/fr/datasets/modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ef2744b-567c-4c51-a5da-6ca9f5581c09";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:40.194000";"2023-09-21T01:30:40.194000";0;"";""
"64a60b1abd9dd1962b2b61c1";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2008";"modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2008";"https://dados.gov.pt/fr/datasets/modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2008/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1626f261-a73a-4859-a01a-a89fe388fa68";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2008";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:33.550000";"2024-04-09T01:30:33.550000";0;"";""
"64a60b137b0eaf26992b61c1";"Modelo Digital do Terreno (Resolução 1 m) - Zonas Costeiras de Portugal Continental - 2011";"modelo-digital-do-terreno-resolucao-1-m-zonas-costeiras-de-portugal-continental-2011";"https://dados.gov.pt/fr/datasets/modelo-digital-do-terreno-resolucao-1-m-zonas-costeiras-de-portugal-continental-2011/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"444c7416-775c-419e-b559-170a1762281e";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 1 m) - Zonas Costeiras de Portugal Continental - 2011";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:20.660000";"2024-04-09T01:30:20.660000";0;"";""
"64a60b104f1059be412b61c2";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015";"https://dados.gov.pt/fr/datasets/modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"64fc72e8-c22b-4bf2-987a-6f985a00b68f";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"html";"";"";"";"";"2024-04-09T01:30:15.151000";"2024-04-09T01:30:15.151000";0;"";""
"649cd0a2078190ea9f2176f8";"Ortofotos 50 cm - Portugal Continental - 2007";"ortofotos-50-cm-portugal-continental-2007-1";"https://dados.gov.pt/fr/datasets/ortofotos-50-cm-portugal-continental-2007-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d0aec24f-edff-4537-8b6b-584edb5068c7";"https://cartografia.dgterritorio.gov.pt/wms/ortos2007?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2007";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:53.254000";"2023-09-21T01:30:53.254000";0;"";""
"649cd0a2078190ea9f2176f8";"Ortofotos 50 cm - Portugal Continental - 2007";"ortofotos-50-cm-portugal-continental-2007-1";"https://dados.gov.pt/fr/datasets/ortofotos-50-cm-portugal-continental-2007-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3fa4cca-91e6-4f85-bde7-47db13109fe3";"https://cartografia.dgterritorio.gov.pt/ortos2007/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2007";"";"remote";"wmts";"";"";"";"";"2023-09-21T01:30:53.254000";"2023-09-21T01:30:53.254000";0;"";""
"649cd0a1078190ea952176fc";"EuroGlobalMap de Portugal 1:1 000 000";"euroglobalmap-de-portugal-1-1-000-000-1";"https://dados.gov.pt/fr/datasets/euroglobalmap-de-portugal-1-1-000-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cc4ad1af-985e-4599-8f5a-033896728b0e";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"EuroGlobalMap de Portugal 1:1 000 000";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:52.559000";"2023-09-21T01:30:52.559000";0;"";""
