"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe9ef45454ae348df31c464";"Receitas Municipais  2019";"receitas-municipais-2019";"https://dados.gov.pt/fr/datasets/receitas-municipais-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"89c3f032-0728-457f-bc3a-9f4340cc3b12";"https://dados.gov.pt/s/resources/receitas-municipais-2019/20201228-144455/aiirmano-anual-2019.xml";"aiirmano-anual-2019.xml";"";"file";"xml";"text/xml";237558;"sha1";"83ad337219515ed90a2e64f914fbed1392b3dfa9";"2020-12-28T14:44:55.225000";"2020-12-28T14:44:57.657000";1;"";""
"5fe9ef45454ae348df31c464";"Receitas Municipais  2019";"receitas-municipais-2019";"https://dados.gov.pt/fr/datasets/receitas-municipais-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"13a1d379-448d-46cd-980f-5230ad78cf82";"https://dados.gov.pt/s/resources/receitas-municipais-2019/20201228-144444/aiirmano-anual-2019.csv";"aiirmano-anual-2019.csv";"";"file";"csv";"application/octet-stream";216821;"sha1";"fcfc35aecbcf209c7841c80dc1a6d55a8b469875";"2020-12-28T14:44:44.730000";"2020-12-28T14:44:47.673000";1;"";""
"5fe9ef45454ae348df31c464";"Receitas Municipais  2019";"receitas-municipais-2019";"https://dados.gov.pt/fr/datasets/receitas-municipais-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d35c7ddd-fb26-4f31-94ea-af4309d2cdca";"https://dados.gov.pt/s/resources/receitas-municipais-2019/20201228-144427/aiirmano-anual-2019.xlsx";"aiirmano-anual-2019.xlsx";"";"file";"xlsx";"application/octet-stream";219494;"sha1";"46141c247e74a0fcd80f6da4a61953ffa5f075aa";"2020-12-28T14:44:27.696000";"2020-12-28T14:44:31.201000";3;"";""
"5fe9e3c5454ae31c789fcdaa";"Receitas Municipais 2018";"receitas-municipais-2018-1";"https://dados.gov.pt/fr/datasets/receitas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a08e931-f7d1-4923-b115-0c741b4078bd";"https://dados.gov.pt/s/resources/receitas-municipais-2018-1/20201228-140519/aiirmano-anual-2018.csv";"aiirmano-anual-2018.csv";"";"file";"csv";"application/octet-stream";215989;"sha1";"b6936c1cec35adc30e3cdc40389ae3f9a0640957";"2020-12-28T14:05:19.132000";"2020-12-28T14:05:22.788000";0;"";""
"5fe9e3c5454ae31c789fcdaa";"Receitas Municipais 2018";"receitas-municipais-2018-1";"https://dados.gov.pt/fr/datasets/receitas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"82b36bde-c14e-44cd-a6e6-1f01e1df8157";"https://dados.gov.pt/s/resources/receitas-municipais-2018-1/20201228-140044/aiirmano-anual-2018.xml";"aiirmano-anual-2018.xml";"";"file";"xml";"text/xml";237484;"sha1";"dca9c6a1d9e1850967ace8e441de6fbd86be15d4";"2020-12-28T14:00:44.432000";"2020-12-28T14:00:51.184000";0;"";""
"5fe9e3c5454ae31c789fcdaa";"Receitas Municipais 2018";"receitas-municipais-2018-1";"https://dados.gov.pt/fr/datasets/receitas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e9ebda70-b603-4397-81a6-9d297613c19e";"https://dados.gov.pt/s/resources/receitas-municipais-2018-1/20201228-135744/aiirmano-anual-2018.xlsx";"aiirmano-anual-2018.xlsx";"";"file";"xlsx";"application/octet-stream";224057;"sha1";"53e3a76d26414c78d0c663bf4c695d681553bfd6";"2020-12-28T13:57:44.067000";"2020-12-28T13:58:15.959000";0;"";""
"5aec2cbcc8d8c9402d2ea187";"Receitas Municipais 2017";"receitas-municipais-2017";"https://dados.gov.pt/fr/datasets/receitas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9852adef-8ab3-43f7-ab67-4b9fc67fb6a2";"https://dados.gov.pt/s/resources/receitas-municipais-2017/20180514-160413/AIIRM2017.json";"AIIRM2017.json";"";"file";"json";"application/octet-stream";756372;"sha1";"549a6bcc16de0eed4345ee420f1bd0f7ad1353ee";"2018-05-14T16:04:13.056000";"2018-05-14T16:04:20.664000";0;"";""
"5aec2cbcc8d8c9402d2ea187";"Receitas Municipais 2017";"receitas-municipais-2017";"https://dados.gov.pt/fr/datasets/receitas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6fa87482-db3c-4612-9ed9-14a726ffb598";"https://dados.gov.pt/s/resources/receitas-municipais-2017/20180514-160355/AIIRM2017.xml";"AIIRM2017.xml";"";"file";"xml";"text/xml";2446663;"sha1";"70c47e801d74d363204fce8f27e3e3516a0cbf44";"2018-05-14T16:03:55.238000";"2018-05-14T16:04:04.379000";0;"";""
"5aec2cbcc8d8c9402d2ea187";"Receitas Municipais 2017";"receitas-municipais-2017";"https://dados.gov.pt/fr/datasets/receitas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36d02d2a-64d0-4499-b2ae-e346c402fe1a";"https://dados.gov.pt/s/resources/receitas-municipais-2017/20180510-170848/AIIRM2017.xlsx";"AIIRM2017.xlsx";"AIIRM2017";"file";"xlsx";"application/octet-stream";176239;"sha1";"3ebb64561ddaa6dfb6148b56249c03112b926974";"2018-05-10T17:08:48.655000";"2018-05-10T17:08:53.037000";1;"";""
"5aec2cbcc8d8c9402d2ea187";"Receitas Municipais 2017";"receitas-municipais-2017";"https://dados.gov.pt/fr/datasets/receitas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c86a8476-5b0f-4cfd-84f0-70746d56b982";"https://dados.gov.pt/s/resources/receitas-municipais-2017/20180510-170830/AIIRM2017.csv";"AIIRM2017.csv";"AIIRM2017";"file";"csv";"application/octet-stream";174991;"sha1";"66897eb2f2ea54f3175e7a84bc7fccf632d6f1ef";"2018-05-10T17:08:30.151000";"2018-05-10T17:08:37.601000";0;"";""
