"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"";"https://dados.gov.pt/fr/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Cartografia Numérica Vetorial à escala 1.1.000 para o Concelho de Lisboa em formato DWG | Numerical Vector Cartography at scale 1.1.000 for the Municipality of Lisbon in DWG format";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-09-27T00:00:00";"2022-10-03T00:00:00";"altimetria,cartografia,dados-cm-lisboa-pt,edificios,lisboa";False;6;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;49
"5da02871454ae30522d4495d";"Cartografia Topográfica - Planimetria e Altimetria - UFOeiras_PArcos_Caxias";"cartografia-topografica-planimetria-e-altimetria-ufoeiras-parcos-caxias";"";"https://dados.gov.pt/fr/datasets/cartografia-topografica-planimetria-e-altimetria-ufoeiras-parcos-caxias/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Altimetria e planimetria da União de freguesias de Oeiras, S. Julião da Barra, Paço de Arcos e Caxias";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Oeiras";False;False;"2019-10-10T00:00:00";"2021-12-14T00:00:00";"cartografia-topografica,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;87
"5da02871454ae30525d44957";"Cartografia Topográfica - Planimetria e Altimetria - Freguesia de Porto Salvo";"cartografia-topografica-planimetria-e-altimetria-freguesia-de-porto-salvo";"";"https://dados.gov.pt/fr/datasets/cartografia-topografica-planimetria-e-altimetria-freguesia-de-porto-salvo/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Altimetria e planimetria da Freguesia de Porto Salvo";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Oeiras";False;False;"2019-10-10T00:00:00";"2021-12-14T00:00:00";"cartografia-topografica,dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;18
"5e209285454ae30e09a3283c";"Cartografia Topográfica - Planimetria e Altimetria - UFreguesias Carnaxide e Queijas";"cartografia-topografica-planimetria-e-altimetria-ufreguesias-carnaxide-e-queijas";"";"https://dados.gov.pt/fr/datasets/cartografia-topografica-planimetria-e-altimetria-ufreguesias-carnaxide-e-queijas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Altimetria e planimetria da União de freguesias Carnaxide e Queijas";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Oeiras";False;False;"2019-10-10T00:00:00";"2021-12-14T00:00:00";"dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5e209285454ae30e08a32843";"Cartografia Topográfica - Planimetria e Altimetria - UFreguesias Alges, LVelha e CruzQD";"cartografia-topografica-planimetria-e-altimetria-ufreguesias-alges-lvelha-e-crzqd";"";"https://dados.gov.pt/fr/datasets/cartografia-topografica-planimetria-e-altimetria-ufreguesias-alges-lvelha-e-crzqd/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Altimetria e planimetria da União de freguesias de Algés, Linda-a-Velha e Cruz Quebrada-Dafundo";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Oeiras";False;False;"2019-10-10T00:00:00";"2021-12-14T00:00:00";"dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5e209285454ae30e09a3283d";"Cartografia Topográfica - Planimetria e Altimetria - Freguesia de Barcarena";"cartografia-topografica-planimetria-e-altimetria-freguesia-de-barcarena";"";"https://dados.gov.pt/fr/datasets/cartografia-topografica-planimetria-e-altimetria-freguesia-de-barcarena/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Altimetria e planimetria da Freguesia de Barcarena";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Oeiras";False;False;"2019-10-10T00:00:00";"2021-12-14T00:00:00";"dadosabertos-cm-oeiras-pt";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c3fc5fb454ae30527c44642";"Plano de Urbanização da Zona Industrial de Costa Má (em vigor)";"plano-de-urbanizacao-da-zona-industrial-de-costa-ma-em-vigor";"";"https://dados.gov.pt/fr/datasets/plano-de-urbanizacao-da-zona-industrial-de-costa-ma-em-vigor/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"O Plano de Urbanização da Zona Industrial de Costa Má encontra-se aprovado por deliberação da Assembleia Municipal de 15 de Junho de 2009, e publicado no Diário da República n.º 132, II Série, de 10 de Julho de 2009 (Aviso n.º 12250).";"unknown";"Creative Commons CCZero";"";"";"other";"Oliveira de Azeméis";False;False;"2019-01-16T00:00:00";"2019-01-16T00:00:00";"dados-cm-oaz-pt,em-vigor,pmot";False;3;"";"dados.cm-oaz.pt";"";"";"0.56";0;0;0;0
"5c3fc5ff454ae30526c44647";"Plano de Urbanização da Zona Industrial de Nogueira do Cravo - Pindelo (em vigor)";"plano-de-urbanizacao-da-zona-industrial-de-nogueira-do-cravo-pindelo-em-vigor";"";"https://dados.gov.pt/fr/datasets/plano-de-urbanizacao-da-zona-industrial-de-nogueira-do-cravo-pindelo-em-vigor/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"O Plano de Urbanização da Zona Industrial de Nogueira do Cravo / Pindelo encontra-se aprovado por deliberação da Assembleia Municipal de 26 de Fevereiro de 2010, e publicado no Diário da República n.º 99, II Série, de 21 de Maio de 2010 (Aviso n.º 10153).";"unknown";"Creative Commons CCZero";"";"";"other";"Oliveira de Azeméis";False;False;"2019-01-16T00:00:00";"2019-04-22T00:00:00";"dados-cm-oaz-pt,em-vigor,pmot";False;3;"";"dados.cm-oaz.pt";"";"";"0.56";0;0;0;5
"5c198a8e454ae327f9491c17";"Plano de Urbanização da Zona Industrial de Loureiro (em vigor)";"plano-de-urbanizacao-da-zona-industrial-de-loureiro";"";"https://dados.gov.pt/fr/datasets/plano-de-urbanizacao-da-zona-industrial-de-loureiro/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"O Plano de Urbanização da Zona Industrial de Loureiro encontra-se aprovado por deliberação da Assembleia Municipal de 15 de Junho de 2009, e publicado no Diário da República n.º 132, II Série, de 10 de Julho de 2009 (Aviso n.º 12249)";"unknown";"Creative Commons CCZero";"";"";"other";"Oliveira de Azeméis";False;False;"2018-12-18T00:00:00";"2019-01-16T00:00:00";"dados-cm-oaz-pt,em-vigor,pmot";False;3;"";"dados.cm-oaz.pt";"";"";"0.56";0;0;0;8
"5c13e900454ae327f7491c01";"Plano Diretor Municipal 2013 (em vigor)";"plano-diretor-municipal-2013-em-vigor";"";"https://dados.gov.pt/fr/datasets/plano-diretor-municipal-2013-em-vigor/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Peças escritas e peças desenhadas do Plano Diretor Municipal de Oliveira de Azeméis em vigor.
Dados das peças desenhadas no sistema de referência de coordenadas original: DATUM73, com projecção cartográfica Gauss-Kruger Elipsóide Internacional 1924.";"unknown";"Creative Commons CCZero";"";"";"other";"Oliveira de Azeméis";False;False;"2018-12-13T00:00:00";"2019-03-27T00:00:00";"dados-cm-oaz-pt,em-vigor,pdm,pmot";False;5;"";"dados.cm-oaz.pt";"";"";"0.56";0;0;0;26
