"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"66529d1e6cadb120050c562e";"Distribuição dos Habitats protegidos pela Diretiva Habitats (2007-2012) - Região Autónoma dos Açores (RAA)";"distribuicao-dos-habitats-protegidos-pela-diretiva-habitats-2007-2012-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/fr/datasets/distribuicao-dos-habitats-protegidos-pela-diretiva-habitats-2007-2012-regiao-autonoma-dos-acores-raa/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Distribuição dos habitats protegidos pela Diretiva Habitats para o arquipélago dos Açores. Informação obtida através dos trabalhos desenvolvidos no âmbito do Relatório Nacional de Implementação da Diretiva Habitats (2007-2012). Dados da responsabilidade da Secretaria Regional do Ambiente e Ação Climática/Governo dos Açores em parceria com o Instituto da Conservação da Natureza e das Florestas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-05-26T03:23:26.044000";"2024-05-26T03:23:26.044000";"acores,ambiente,arquipelago-dos-acores,directive-92-43-eec,diretiva-92-43-cee,distribuicao-dos-habitats-protegidos-pela-directiva-habitats,habitat-types-distribution-habitats-directive,habitats-e-biotopos,icnf,infofeatureaccessservice,infomapaccessservice,inspire-anexo-iii-18,inspirecore,outra-cartografia,portugal,raa,rede-natura-2000,regional,relatorio-nacional-de-implementacao-da-diretiva-habitats-2007-2012,snig-dgterritorio-gov-pt,sraac-gra";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"66529d1ee90b86472b0c562c";"Distribuição das Espécies protegidas pela Diretiva Habitats (2007-2012) - Região Autónoma dos Açores (RAA)";"distribuicao-das-especies-protegidas-pela-diretiva-habitats-2007-2012-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/fr/datasets/distribuicao-das-especies-protegidas-pela-diretiva-habitats-2007-2012-regiao-autonoma-dos-acores-raa/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Distribuição das espécies protegidas pela Diretiva Habitats para o Arquipélago dos Açores. Informação obtida através dos trabalhos desenvolvidos no âmbito do Relatório Nacional de Implementação da Diretiva Habitats (2007-2012). Dados da responsabilidade da Secretaria Regional do Ambiente e Ação Climática/Governo dos Açores em parceria com o Instituto da Conservação da Natureza e das Florestas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-05-26T03:23:25.996000";"2024-05-26T03:23:25.996000";"acores,ambiente,corvo,directive-92-43-eec,diretiva-92-43-cee,distribuicao-das-especies,distribuicao-das-especies-protegidas-pela-directiva-habitats,faial,flores,graciosa,icnf,infofeatureaccessservice,infomapaccessservice,inspirecore,outra-cartografia,pico,portugal,raa,rede-natura-2000,regional,relatorio-nacional-de-implementacao-da-diretiva-habitats-2007-2012,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,species-distribution-habitats-directive,sraac-gra,terceira";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6629e36de6df7f974a6b4d2c";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-5";"";"https://dados.gov.pt/fr/datasets/residuos-urbanos-recolhidos-t-5/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos urbanos recolhidos (t) por Localização geográfica (NUTS - 2024) e Tipo de material reciclável; Anual - INE, Estatísticas dos resíduos urbanos
 https://www.ine.pt/xurl/indx/0012771/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:29.062000";"2024-04-25T06:00:29.062000";"ambiente,ine,ine-pt,recolhidos,residuos,urbanos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65f50eb6b544bfa4e006e6cb";"Depósito Coletivo de Resíduos Alimentares";"deposito-coletivo-de-residuos-alimentares";"";"https://dados.gov.pt/fr/datasets/deposito-coletivo-de-residuos-alimentares/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização dos pontos de deposição coletiva de resíduos alimentares em Lisboa.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-03-15T00:00:00";"2024-03-18T00:00:00";"ambiente,bioresiduos,dados-cm-lisboa-pt,reciclagem,residuos,residuos-alimentares";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"";"https://dados.gov.pt/fr/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"As Zonas Sensíveis e Mistas fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2024-01-19T00:00:00";"2024-01-19T00:00:00";"ambiente,ckan-sig-cm-agueda-pt,ruido";False;6;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"6557a7eba4ef988ee74aef4e";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1";"";"https://dados.gov.pt/fr/datasets/carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações (2º Ciclo), estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.
O serviço de visualização (WMS) disponivel em ""sniambgeoogc.apambiente.pt"", permite o acesso à informação classificada e com a simbologia oficial do tema.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-17T17:50:35.894000";"2023-11-17T17:50:35.894000";"2o-ciclo,aguas-interiores,ambiente,apa,area,cartografia-oficial,downloadable-data,flood-hazard-areas-low-probability-scenario-floods-directive,infofeatureaccessservice,infomapaccessservice,inspire,inspirecore,inundacao,nacional,periodo,portugal-continental,retorno,snig-dgterritorio-gov-pt,zonas-de-risco-natural";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6557a7ebcf1925c5534aef5d";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1";"";"https://dados.gov.pt/fr/datasets/carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações (2º ciclo), estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.
O serviço de visualização (WMS) disponivel em ""sniambgeoogc.apambiente.pt"", permite o acesso à informação classificada e com a simbologia oficial do tema.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-17T17:50:35.809000";"2023-11-17T17:50:35.809000";"2o-ciclo,aguas-interiores,ambiente,apa,cartografia-oficial,downloadable-data,flood-risk-zones-low-probability-scenario-floods-directive,infofeatureaccessservice,infomapaccessservice,inspire,inspirecore,inundacao,nacional,perigosidade,periodo,portugal-continental,retorno,snig-dgterritorio-gov-pt,zonas-de-risco-natural";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6557a7ebfc119d8c124aef50";"Carta de risco de inundação - Portugal continental - Consequência / Exposição de Inundação";"carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1";"";"https://dados.gov.pt/fr/datasets/carta-de-risco-de-inundacao-portugal-continental-consequencia-exposicao-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações (2º ciclo), estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.
O serviço de visualização (WMS) disponivel em ""sniambgeoogc.apambiente.pt"", permite o acesso à informação classificada e com a simbologia oficial do tema.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-17T17:50:35.758000";"2023-11-17T17:50:35.758000";"2o-ciclo,aguas-interiores,ambiente,apa,cartografia-oficial,consequencia,downloadable-data,flood-risk-zones-medium-probability-scenario-floods-directive,infofeatureaccessservice,infomapaccessservice,inspire,inspirecore,inundacao,nacional,periodo,portugal-continental,retorno,snig-dgterritorio-gov-pt,zonas-de-risco-natural";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6557a7eb91c4e5ce924aef51";"Carta de risco de inundação - Portugal continental - Risco de Inundação";"carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1";"";"https://dados.gov.pt/fr/datasets/carta-de-risco-de-inundacao-portugal-continental-risco-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações (2º ciclo), estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.
O serviço de visualização (WMS) disponivel em ""sniambgeoogc.apambiente.pt"", permite o acesso à informação classificada e com a simbologia oficial do tema.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-17T17:50:35.751000";"2023-11-17T17:50:35.751000";"2o-ciclo,aguas-interiores,ambiente,apa,cartografia-oficial,downloadable-data,flood-risk-zones-medium-probability-scenario-floods-directive,infofeatureaccessservice,infomapaccessservice,inspire,inspirecore,inundacao,nacional,periodo,portugal-continental,retorno,risco,snig-dgterritorio-gov-pt,zonas-de-risco-natural";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6557a7ebc64c85ae144aef4f";"Carta de zonas inundáveis - Portugal continental - Profundidade da Inundação";"carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1";"";"https://dados.gov.pt/fr/datasets/carta-de-zonas-inundaveis-portugal-continental-profundidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações (2º ciclo), estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.
O serviço de visualização (WMS) disponivel em ""sniambgeoogc.apambiente.pt"", permite o acesso à informação classificada e com a simbologia oficial do tema.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-17T17:50:35.745000";"2023-11-17T17:50:35.745000";"2o-ciclo,aguas-interiores,ambiente,apa,cartografia-oficial,downloadable-data,flood-hazard-areas-low-probability-scenario-floods-directive,infofeatureaccessservice,infomapaccessservice,inspire,inspirecore,inundacao,nacional,periodo-de-retorno,portugal-continental,profundidade,snig-dgterritorio-gov-pt,zonas-de-risco-natural";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
