"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"663070466bad96de5699a0cb";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-16";"";"https://dados.gov.pt/fr/datasets/agentes-de-animacao-turistica-estabelecimentos-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Agentes de Animação Turística";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-30T05:15:02.208000";"2024-04-30T05:15:02.208000";"agentes-de-animacao-turistica,atividades-turisticas,estabelecimentos,geospatial";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-11-04T00:00:00";"2020-01-29T00:00:00";"0.33";0;0;0;0
"66307045e8d6163c7299a0bb";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-15";"";"https://dados.gov.pt/fr/datasets/agentes-de-animacao-turistica-estabelecimentos-15/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Agentes de Animação Turística";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-30T05:15:01.859000";"2024-04-30T05:15:01.859000";"agentes-de-animacao-turistica,atividades-turisticas,estabelecimentos,geospatial";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-10-28T00:00:00";"2019-10-29T00:00:00";"0.33";0;0;0;0
"6629e35f732eb0aac26b4d2d";"Estabelecimentos de ensino superior (N.º)";"estabelecimentos-de-ensino-superior-n-o";"";"https://dados.gov.pt/fr/datasets/estabelecimentos-de-ensino-superior-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Estabelecimentos de ensino superior (N.º) por Localização geográfica (NUTS - 2024) e Natureza institucional; Anual - Direção-Geral de Estatísticas da Educação e Ciência
 https://www.ine.pt/xurl/indx/0012597/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:15.113000";"2024-04-25T06:00:15.113000";"ciencia,educacao-formacao-e-aprendizagem,ensino,estabelecimentos,estabelecimentos-de-ensino,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d0ff3078190ea93217708";"Estabelecimentos (N.º)";"estabelecimentos-n-o-1";"";"https://dados.gov.pt/fr/datasets/estabelecimentos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Estabelecimentos (N.º) por Localização geográfica (NUTS - 2013) e Atividade económica (CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008597/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:34.289000";"2023-06-29T06:00:34.289000";"contas-integradas-das-empresas,empresas,estabelecimentos,ine,ine-pt,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe71078190f8a0e771a4";"Estabelecimentos de outra intermediação monetária por 10 000 habitantes (N.º)";"estabelecimentos-de-outra-intermediacao-monetaria-por-10-000-habitantes-n-o-1";"";"https://dados.gov.pt/fr/datasets/estabelecimentos-de-outra-intermediacao-monetaria-por-10-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Estabelecimentos de outra intermediação monetária por 10 000 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008691/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:25.889000";"2023-06-28T06:00:25.889000";"empresas,estabelecimentos,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras,outra";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe64078190f89ce771ab";"Estabelecimentos de alojamento turístico (N.º)";"estabelecimentos-de-alojamento-turistico-n-o-1";"";"https://dados.gov.pt/fr/datasets/estabelecimentos-de-alojamento-turistico-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Estabelecimentos de alojamento turístico (N.º) por Localização geográfica (NUTS - 2013) e Tipo (alojamento turístico); Anual - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009873/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:20.384000";"2023-06-28T06:00:20.384000";"alojamento,alojamentos,estabelecimentos,ine,ine-pt,oferta-turistica,turismo";False;2;"";"";"";"";"0.56";0;0;0;0
"630337a9a0f1611e672c107e";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-12";"";"https://dados.gov.pt/fr/datasets/agentes-de-animacao-turistica-estabelecimentos-12/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Agentes de Animação Turística";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-22T08:00:40.925000";"2022-08-22T08:00:40.925000";"agentes-de-animacao-turistica,atividades-turisticas,estabelecimentos,geospatial";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-11-04T00:00:00";"2020-07-03T00:00:00";"0.33";0;0;0;1
"63009493f7b0c352e12c106b";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-10";"";"https://dados.gov.pt/fr/datasets/agentes-de-animacao-turistica-estabelecimentos-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Agentes de Animação Turística";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-20T08:00:18.923000";"2022-08-20T08:00:18.923000";"agentes-de-animacao-turistica,atividades-turisticas,estabelecimentos,geospatial";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-10-28T00:00:00";"2020-07-03T00:00:00";"0.33";0;0;0;4
"5e4629c4454ae32059478219";"Estabelecimentos de alojamento turístico (N.º)";"estabelecimentos-de-alojamento-turistico-n-o";"";"https://dados.gov.pt/fr/datasets/estabelecimentos-de-alojamento-turistico-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Estabelecimentos de alojamento turístico (N.º) por Localização geográfica (NUTS - 2013) e Tipo (alojamento turístico); Anual - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009873/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-02-14T05:01:56.669000";"2020-02-14T05:01:56.669000";"alojamento,alojamentos,estabelecimentos,ine,ine-pt,oferta-turistica,turismo";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;40
"5ae9e11cc8d8c9146b44cd03";"Estabelecimentos de outra intermediação monetária por 10 000 habitantes (N.º)";"estabelecimentos-de-outra-intermediacao-monetaria-por-10-000-habitantes-n-o";"";"https://dados.gov.pt/fr/datasets/estabelecimentos-de-outra-intermediacao-monetaria-por-10-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Estabelecimentos de outra intermediação monetária por 10 000 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008691/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:36.522000";"2019-12-15T05:00:46.568000";"empresas,estabelecimentos,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras,outra";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
