"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6627e950afbec9b5dfda6f81";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021-2";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego-serie-2021-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e20469a-2a96-4756-a831-6427250e1029";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012173&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:04.273000";"2024-04-23T18:01:04.273000";0;"";""
"6627e950afbec9b5dfda6f81";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021-2";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego-serie-2021-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d973a37-d9e6-481f-b566-4f7a882f4497";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012173&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:04.273000";"2024-04-23T18:01:04.273000";0;"";""
"6627e94844b99c78c2da6f81";"Taxa de cobertura das importações pelas exportações (%)";"taxa-de-cobertura-das-importacoes-pelas-exportacoes-2";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-das-importacoes-pelas-exportacoes-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"228fdcf0-831f-4562-b530-60142413b2de";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012350&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:56.357000";"2024-04-23T18:00:56.357000";0;"";""
"6627e94844b99c78c2da6f81";"Taxa de cobertura das importações pelas exportações (%)";"taxa-de-cobertura-das-importacoes-pelas-exportacoes-2";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-das-importacoes-pelas-exportacoes-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5dc90fa9-46e1-4c5e-952d-0084080dc941";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012350&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:56.358000";"2024-04-23T18:00:56.358000";0;"";""
"653b2147b8a40d00b41529d4";"Taxa de sobrelotação da habitação (%)";"taxa-de-sobrelotacao-da-habitacao";"https://dados.gov.pt/fr/datasets/taxa-de-sobrelotacao-da-habitacao/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8c522804-c7e7-4dca-8ad4-e8db2d83144f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006261&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:01.920000";"2024-04-23T18:01:01.920000";0;"";""
"653b2147b8a40d00b41529d4";"Taxa de sobrelotação da habitação (%)";"taxa-de-sobrelotacao-da-habitacao";"https://dados.gov.pt/fr/datasets/taxa-de-sobrelotacao-da-habitacao/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a35c09a7-5f27-4e65-bc85-600d83709689";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006261&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:01:01.920000";"2024-04-23T18:01:01.920000";0;"";""
"649d1004078190ea91217715";"Taxa de sobrecarga das despesas em habitação (%)";"taxa-de-sobrecarga-das-despesas-em-habitacao-1";"https://dados.gov.pt/fr/datasets/taxa-de-sobrecarga-das-despesas-em-habitacao-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ade37ef2-999b-4da9-903d-32811665b5f4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006260&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:20.374000";"2023-09-21T06:01:20.374000";0;"";""
"649d1004078190ea91217715";"Taxa de sobrecarga das despesas em habitação (%)";"taxa-de-sobrecarga-das-despesas-em-habitacao-1";"https://dados.gov.pt/fr/datasets/taxa-de-sobrecarga-das-despesas-em-habitacao-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24c99adf-5a79-4a90-9f51-d88b08352f04";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006260&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:20.375000";"2023-09-21T06:01:20.375000";0;"";""
"649d1002078190ea91217713";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º)";"taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o-1";"https://dados.gov.pt/fr/datasets/taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"60a9ff1d-5ad2-47c7-89a5-926b5fbade38";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009100&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.363000";"2023-09-21T06:01:18.363000";0;"";""
"649d1002078190ea91217713";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º)";"taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o-1";"https://dados.gov.pt/fr/datasets/taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7c12b7c-5fcc-4a3e-b1af-be7a3b024ba4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009100&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.363000";"2023-09-21T06:01:18.363000";0;"";""
