"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6629e36de6df7f974a6b4d2c";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-5";"";"https://dados.gov.pt/fr/datasets/residuos-urbanos-recolhidos-t-5/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos urbanos recolhidos (t) por Localização geográfica (NUTS - 2024) e Tipo de material reciclável; Anual - INE, Estatísticas dos resíduos urbanos
 https://www.ine.pt/xurl/indx/0012771/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:29.062000";"2024-04-25T06:00:29.062000";"ambiente,ine,ine-pt,recolhidos,residuos,urbanos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65f50eb6b544bfa4e006e6cb";"Depósito Coletivo de Resíduos Alimentares";"deposito-coletivo-de-residuos-alimentares";"";"https://dados.gov.pt/fr/datasets/deposito-coletivo-de-residuos-alimentares/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização dos pontos de deposição coletiva de resíduos alimentares em Lisboa.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-03-15T00:00:00";"2024-03-18T00:00:00";"ambiente,bioresiduos,dados-cm-lisboa-pt,reciclagem,residuos,residuos-alimentares";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"6543c7faefccd3b60565fcab";"Residuos Urbanos, zonas de gestão";"residuos-urbanos-zonas-de-gestao-1";"";"https://dados.gov.pt/fr/datasets/residuos-urbanos-zonas-de-gestao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Delimitação das áreas abrangidas pelos sistemas de gestão de residuos urbanos";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:01.976000";"2023-11-02T16:02:01.976000";"ambiente,apa,cartografia-oficial,downloadable-data,infofeatureaccessservice,infomapaccessservice,inspire,inspirecore,nacional,portugal-continental,residuos,rsu,sistemas-de-gestao,sniamb,snig-dgterritorio-gov-pt,zonas-de-gestao-restricao-regulamentacao-e-unidades-de-referencia";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"6543c7f9f5060095c765fcac";"Infraestruturas de Gestão de Resíduos Urbanos";"infraestruturas-de-gestao-de-residuos-urbanos-1";"";"https://dados.gov.pt/fr/datasets/infraestruturas-de-gestao-de-residuos-urbanos-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização das principais infraestruturas dos sistemas de gestão de resíduos urbanos";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:01.901000";"2023-11-02T16:02:01.901000";"ambiente,apa,cartografia-oficial,downloadable-data,gestao-de-residuos,infofeatureaccessservice,infomapaccessservice,infraestruturas,inspire,inspirecore,nacional,portugal-continental,residuos,servicos-de-utilidade-publica-e-do-estado,sniamb,snig-dgterritorio-gov-pt";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"6543c7f8efccd3b60565fca7";"Centros de receção de Pneus Usados";"centros-de-rececao-de-pneus-usados-1";"";"https://dados.gov.pt/fr/datasets/centros-de-rececao-de-pneus-usados-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Decreto-Lei n.º 111/2001, de 6 de abril, estabelece os princípios e as normas aplicáveis à gestão de pneus e pneus usados, tendo como objetivos a prevenção da produção destes resíduos, a recauchutagem, a reciclagem e outras formas de valorização, de forma a reduzir a quantidade de resíduos a eliminar, bem como a melhoria do desempenho ambiental de todos os intervenientes durante o ciclo de vida dos pneus. O diploma foi alterado pelos Decretos-Leis n.ºs 43/2004, de 2 de março, 178/2006, de 5 de setembro, e 73/2011, de 17 de junho. De acordo com o diploma, a recolha de pneus usados, mediante entrega nos locais adequados, é feita sem qualquer encargo para o utilizador final. Para além da entrega na rede de recolha da Valorpneu, licenciada para a gestão de pneus usados a nível nacional, a qual está disponível para consulta no mapa, é possível entregar pneus usados junto dos distribuidores contra a venda de pneus do mesmo tipo e na mesma quantidade, os quais devem remeter os mesmos para recauchutagem ou para a rede de recolha da Valorpneu.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:00.055000";"2023-11-02T16:02:00.055000";"ambiente,apa,cartografia-oficial,downloadable-data,gestao-de-residuos,infofeatureaccessservice,infomapaccessservice,infraestruturas,inspire,inspirecore,nacional,portugal,residuos,servicos-de-utilidade-publica-e-do-estado,sniamb,snig-dgterritorio-gov-pt";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f8d776fc609a65fca8";"Locais de recolha de resíduos de pilhas e acumuladores";"locais-de-recolha-de-residuos-de-pilhas-e-acumuladores-1";"";"https://dados.gov.pt/fr/datasets/locais-de-recolha-de-residuos-de-pilhas-e-acumuladores-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"O Decreto-Lei n.º 152-D/2017, de 11 de dezembro, que revoga o Decreto-Lei n.º 6/2009, de 6 de janeiro, estabelece o regime de colocação no mercado de pilhas e acumuladores e o regime de recolha, tratamento, reciclagem e eliminação dos respetivos resíduos, retificado pela Declaração de Retificação n.º 18-A/2009, de 6 de março, e alterado pelos Decretos-Leis n.ºs 266/2009, de 29 de setembro, 73/2011, de 17 de junho, e 173/2015, de 25 de agosto. De acordo com o referido enquadramento legal, os utilizadores finais estão obrigados a proceder à entrega dos resíduos de pilhas e acumuladores portáteis que detenham, sem quaisquer encargos, em pontos de recolha seletiva destinados para o efeito. A rede de recolha seletiva de resíduos de pilhas e acumuladores portáteis, constituída por estes pontos de recolha, é estruturada a partir da conjugação de: ·Sistemas municipais, intermunicipais e multimunicipais, criados no âmbito das atribuições autárquicas de recolha de resíduos urbanos ·Distribuidores, que asseguram a retoma de resíduos de pilhas e acumuladores portáteis ·Outros pontos de recolha instalados por uma das entidades gestoras licenciadas, designadamente em unidades de saúde e escolas Os distribuidores de pilhas e acumuladores portáteis estão obrigados a aceitar a devolução dos respetivos resíduos, independentemente da sua composição química e da sua origem, sem encargos para os utilizadores finais e sem que estes tenham de adquirir novas pilhas ou acumuladores. Para esse efeito, aqueles são obrigados a dispor nas suas instalações de recipientes específicos para recolha seletiva de resíduos de pilhas e acumuladores portáteis em local bem identificado e acessível.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:00.039000";"2023-11-02T16:02:00.039000";"ambiente,apa,cartografia-oficial,downloadable-data,gestao-de-residuos,infofeatureaccessservice,infomapaccessservice,infraestruturas,inspire,inspirecore,nacional,portugal,residuos,servicos-de-utilidade-publica-e-do-estado,sniamb,snig-dgterritorio-gov-pt";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649d0ffd078190ea92217719";"Resíduos sectoriais produzidos (t)";"residuos-sectoriais-produzidos-t-1";"";"https://dados.gov.pt/fr/datasets/residuos-sectoriais-produzidos-t-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos sectoriais produzidos (t) por Tipo de resíduo (CER-stat) e Actividade económica (CAE Rev. 3); Anual - INE, Resíduos sectoriais
 https://www.ine.pt/xurl/indx/0006061/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:45.020000";"2023-06-29T06:00:45.020000";"ambiente,economia-circular,ine,ine-pt,produzidos,residuos,sectoriais";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff9078190ea93217709";"Resíduos urbanos recolhidos selectivamente por habitante (kg/ hab.)";"residuos-urbanos-recolhidos-selectivamente-por-habitante-kg-hab-1";"";"https://dados.gov.pt/fr/datasets/residuos-urbanos-recolhidos-selectivamente-por-habitante-kg-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos urbanos recolhidos selectivamente por habitante (kg/ hab.) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas dos resíduos urbanos
 https://www.ine.pt/xurl/indx/0008660/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:41.598000";"2023-06-29T06:00:41.598000";"ambiente,ine,ine-pt,recolhidos,residuos,urbanos";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff9078190ea9b21770f";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-3";"";"https://dados.gov.pt/fr/datasets/residuos-urbanos-recolhidos-t-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos urbanos recolhidos (t) por Localização geográfica (NUTS - 2013) e Tipo de recolha; Anual - INE, Estatísticas dos resíduos urbanos
 https://www.ine.pt/xurl/indx/0009612/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:41.545000";"2023-06-29T06:00:41.545000";"ambiente,economia-circular,ine,ine-pt,recolhidos,residuos,urbanos";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe73078190f8a0e771a5";"Água segura (%)";"agua-segura-1";"";"https://dados.gov.pt/fr/datasets/agua-segura-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Água segura (%) por Localização geográfica (NUTS - 2013); Anual - Entidade Reguladora dos Serviços e Águas e Resíduos
 https://www.ine.pt/xurl/indx/0008663/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:34.045000";"2023-06-28T06:00:34.045000";",agua,ambiente,ine,ine-pt,residuos";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe75078190f898e7719b";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-2";"";"https://dados.gov.pt/fr/datasets/residuos-urbanos-recolhidos-t-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos urbanos recolhidos (t) por Localização geográfica (NUTS - 2013) e Tipo de material reciclável; Anual - INE, Estatísticas dos resíduos urbanos
 https://www.ine.pt/xurl/indx/0009614/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:30.622000";"2023-06-28T06:00:30.622000";"ambiente,ine,ine-pt,recolhidos,residuos,urbanos";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd9078190f8a3e77153";"Resíduos urbanos recolhidos por habitante (kg/ hab.)";"residuos-urbanos-recolhidos-por-habitante-kg-hab-1";"";"https://dados.gov.pt/fr/datasets/residuos-urbanos-recolhidos-por-habitante-kg-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos urbanos recolhidos por habitante (kg/ hab.) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas dos resíduos urbanos
 https://www.ine.pt/xurl/indx/0008657/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.281000";"2023-06-27T06:00:09.281000";"ambiente,economia-circular,ine,ine-pt,recolhidos,residuos,urbanos";False;2;"";"";"";"";"0.56";0;0;0;0
"62955a8107819008fda6b84a";"Modelo Gestão de Resíduos_input (UCD Lab)";"modelo-gestao-de-residuos-input-ucd-lab";"";"https://dados.gov.pt/fr/datasets/modelo-gestao-de-residuos-input-ucd-lab/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados de entrada do modelo de gestão de resíduos, desenvolvido no âmbito do projeto Urban Co-Creation Data Lab | Input dataset of the waste management model developed in the framework of Urban Co-Creation Data Lab project.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-05-30T00:00:00";"2022-05-30T00:00:00";"analytical-model,dados-cm-lisboa-pt,lixo,residuos,ucd-lab,waste";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;1;0;2
"61492e930781900694c0636c";"Operadores de Gestão de Resíduos";"operadores-de-gestao-de-residuos";"";"https://dados.gov.pt/fr/datasets/operadores-de-gestao-de-residuos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização de operadores de gestão de resíduos no município de Águeda. A informação tem várias fontes e datas de recolha de informação. A informação poderá estar desatualizada.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-09-20T00:00:00";"2021-09-20T00:00:00";"ambiente,ckan-sig-cm-agueda-pt,industria,residuos";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;35
"649cd792078190ea9f2176fa";"Operadores de Gestão de Resíduos";"operadores-de-gestao-de-residuos-1";"";"https://dados.gov.pt/fr/datasets/operadores-de-gestao-de-residuos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização de operadores de gestão de resíduos no município de Águeda. A informação tem várias fontes e datas de recolha de informação. A informação poderá estar desatualizada.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-09-20T00:00:00";"2021-09-20T00:00:00";"ambiente,ckan-sig-cm-agueda-pt,industria,residuos";False;3;"";"";"";"";"0.67";0;0;0;0
"60e4ee810781901de86332ce";"Recolha Seletiva de Resíduos de Jardim";"recolha-seletiva-de-residuos-de-jardim";"";"https://dados.gov.pt/fr/datasets/recolha-seletiva-de-residuos-de-jardim/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Áreas de recolha seletiva porta-a-porta de resíduos de jardim";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2021-07-06T00:00:00";"2024-01-08T00:00:00";"ambiente,dados-cm-lisboa-pt,jardins,reciclagem,remocao,residuos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;19
"607e1981454ae3dc23dfbbf5";"Suportes de Fixação de Contentores";"suportes-de-fixacao-de-contentores";"";"https://dados.gov.pt/fr/datasets/suportes-de-fixacao-de-contentores/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização dos suportes de fixação de contentores";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2021-04-19T00:00:00";"2024-01-08T00:00:00";"ambiente,contentores,dados-cm-lisboa-pt,reciclagem,residuos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"5fc19301454ae3e3ddcab3e8";"Papeleiras";"papeleiras-2";"";"https://dados.gov.pt/fr/datasets/papeleiras-2/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com a localização das Papeleiras em Lisboa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-11-27T00:00:00";"2024-02-02T00:00:00";"ambiente,contentores,dados-cm-lisboa-pt,equipamentos,reciclagem,residuos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"5fc19301454ae3e3decab399";"Pilhões";"pilhao";"";"https://dados.gov.pt/fr/datasets/pilhao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com a localização dos Pilhões em Lisboa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-11-27T00:00:00";"2024-02-06T00:00:00";"ambiente,contentores,dados-cm-lisboa-pt,equipamentos,reciclagem,residuos";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;106
"5fbfee44454ae3e3dfcab2c5";"Contentores RSU";"contentores-rsu";"";"https://dados.gov.pt/fr/datasets/contentores-rsu/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização dos pontos de recolha de resíduos sólidos urbanos.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2020-10-22T00:00:00";"2022-05-05T00:00:00";"ckan-sig-cm-agueda-pt,contentores,residuos,servicos-de-utilidade-publica";False;7;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;19
"649b8611078190f89ee77193";"Contentores RSU";"contentores-rsu-1";"";"https://dados.gov.pt/fr/datasets/contentores-rsu-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização dos pontos de recolha de resíduos sólidos urbanos.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2020-10-22T00:00:00";"2022-05-05T00:00:00";"ckan-sig-cm-agueda-pt,contentores,residuos,servicos-de-utilidade-publica";False;7;"";"";"";"";"0.56";0;0;0;0
"5d241fdf454ae30525d447c7";"Resíduos urbanos recolhidos seletivamente por habitante (kg/ hab.)";"residuos-urbanos-recolhidos-seletivamente-por-habitante-kg-hab";"";"https://dados.gov.pt/fr/datasets/residuos-urbanos-recolhidos-seletivamente-por-habitante-kg-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos urbanos recolhidos seletivamente por habitante (kg/ hab.) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas dos resíduos urbanos
 https://www.ine.pt/xurl/indx/0008660/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-09T06:02:23.226000";"2019-12-15T05:00:48.951000";"ambiente,ine,ine-pt,recolhidos,residuos,urbanos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"5d241fde454ae30524d447c9";"Água segura (%)";"agua-segura";"";"https://dados.gov.pt/fr/datasets/agua-segura/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Água segura (%) por Localização geográfica (NUTS - 2013); Anual - Entidade Reguladora dos Serviços e Águas e Resíduos
 https://www.ine.pt/xurl/indx/0008663/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-09T06:02:22.700000";"2019-12-15T05:00:48.713000";",agua,ambiente,ine,ine-pt,residuos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;11
"5ae9e155c8d8c9146d44ccf0";"Resíduos Setoriais produzidos (t)";"residuos-setoriais-produzidos-t";"";"https://dados.gov.pt/fr/datasets/residuos-setoriais-produzidos-t/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos Setoriais produzidos (t) por Tipo de resíduo (CER-stat) e Atividade económica (CAE Rev. 3); Anual - INE, Resíduos Setoriais
 https://www.ine.pt/xurl/indx/0006061/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:33.242000";"2019-12-15T05:00:59.680000";"ambiente,economia-circular,ine,ine-pt,produzidos,residuos,setoriais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
