"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"667a3634790e0c6c5788907c";"Perfil do Candidato ao Programa Municipal Arrendamento Apoiado";"perfil-do-candidato-ao-programa-municipal-arrendamento-apoiado";"";"https://dados.gov.pt/fr/datasets/perfil-do-candidato-ao-programa-municipal-arrendamento-apoiado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Resumo do perfil do candidato residente em Lisboa com candidatura submetida e/ou válida ao Programa Arrendamento Apoiado (PAA) em 2023.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-06-21T00:00:00";"2024-06-24T00:00:00";"arrendamento-apoiado,carencia-habitacional,concelho-de-lisboa,dados-cm-lisboa-pt,diagnostico-carencia-habitacional,habitacao,procura-habitacao,renda-apoiada";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"667a3634dda14ff3c988907e";"Perfil Candidato ao Programa Subsídio Municipal ao Arrendamento Acessível";"perfil-candidato-ao-programa-subsidio-municipal-ao-arrendamento-acessivel";"";"https://dados.gov.pt/fr/datasets/perfil-candidato-ao-programa-subsidio-municipal-ao-arrendamento-acessivel/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Resumo do perfil do candidato dos concursos realizado no âmbito do Programa Subsídio Municipal ao Arrendamento Acessível, no período compreendido entre 2021 a 2023.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-06-21T00:00:00";"2024-06-24T00:00:00";"apoio-financeiro-ao-arrendamento,concelho-de-lisboa,dados-cm-lisboa-pt,habitacao,programas-apoio-habitacao-lisboa,smaa,subsidio-municipal-a-renda";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"667b87b4790e0c6c57889088";"Candidaturas Submetidas ao Programa Arrendamento Apoiado";"candidaturas-submetidas-ao-programa-arrendamento-apoiado";"";"https://dados.gov.pt/fr/datasets/candidaturas-submetidas-ao-programa-arrendamento-apoiado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Evolução do número de candidaturas submetidas ao Programa do Arrendamento Apoiado de residentes no concelho de Lisboa.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-06-21T00:00:00";"2024-06-25T00:00:00";"arrendamento-apoiado-candidaturas-a-habitacao-municipal,camara-municipal-de-lisboa,concelho-de-lisboa,dados-cm-lisboa-pt,habitacao,patrimonio,pedidos-de-habitacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"667b87b4fb769c545888908b";"Candidaturas Submetidas Programa Renda Acessível";"candidaturas-submetidas-programa-renda-acessivel";"";"https://dados.gov.pt/fr/datasets/candidaturas-submetidas-programa-renda-acessivel/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Evolução das candidaturas submetidas nos concursos ao Programa Renda Acessível desde 2020 a 2023";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-06-21T00:00:00";"2024-06-25T00:00:00";"arrendamento-acessivel,concelho-de-lisboa,concurso-habitacao,dados-cm-lisboa-pt,diagnostico-de-procura-de-habitacao-em-lisboa,habitacao,habitacao-em-lisboa,populacao,renda-acessivel-candidaturas";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";0;0;0;0
"667b87b421aeb5034c889089";"Perfil do Beneficiário com atribuição habitação municipal no âmbito Programa Arrendamento Apoiado";"perfil-do-beneficiario-com-atribuicao-habitacao-municipal-no-ambito-programa-arrendamento-apoiado";"";"https://dados.gov.pt/fr/datasets/perfil-do-beneficiario-com-atribuicao-habitacao-municipal-no-ambito-programa-arrendamento-apoiado/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Resumo do perfil dos beneficiários/arrendatários municipais no âmbito do Programa Arrendamento Apoiado (PAA), no período entre 2020 a 2023.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-06-21T00:00:00";"2024-06-25T00:00:00";"arrendamento-apoiado,bairros,camara-municipal-de-lisboa,concelho-de-lisboa,dados-cm-lisboa-pt,habitacao,habitacao-municipal,novos-arrendatarios-municipais,perfil-arrendatario-municipal,renda-apoiada";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"6674f034ac689643c6711e3f";"Perfil do Candidato ao Programa Municipal Habitação Renda Acessível";"perfil-do-candidato-ao-programa-municipal-habitacao-renda-acessivel";"";"https://dados.gov.pt/fr/datasets/perfil-do-candidato-ao-programa-municipal-habitacao-renda-acessivel/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Resumo do perfil dos candidatos e dos beneficiários aos concursos do Programa Renda Acessível, no período entre 2020 e 2023. Este programa é um dos programas municipais de acesso à habitação, no âmbito do Regulamento Municipal do Direito à Habitação aprovado em novembro de 2019.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-06-19T00:00:00";"2024-06-19T00:00:00";"arrendamento-acessivel,atribuicao-casas-renda-acessivel,concelho-de-lisboa,dados-cm-lisboa-pt,diagnostico-da-procura-habitacao-em-lisboa,habitacao,habitacao-municipal,renda-acessivel";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"66739eb55e95ad68d5055ff5";"Perfil do Beneficiário ao Programa Subsídio Municipal Arrendamento Acessível";"resumo-perfil-beneficiario-smaa-2021-2023-vdaf-xlsx";"";"https://dados.gov.pt/fr/datasets/resumo-perfil-beneficiario-smaa-2021-2023-vdaf-xlsx/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Resumo do perfil dos beneficiários residentes em Lisboa com o apoio financeiro à renda no âmbito do Programa Subsídio Municipal ao Arrendamento Acessível, no período compreendido entre 2021 a 2023.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-05-31T00:00:00";"2024-06-19T00:00:00";"beneficiarios-com-ajuda-apoio-a-renda,beneficiarios-smaa,camara-municipal-de-lisboa,concelho-de-lisboa,dados-cm-lisboa-pt,habitacao,programas-apoio-habitacao-lisboa,subsidio-municipal-ao-arrendamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"664b10fbb60da638d7e3a901";"Entidades sob supervisão da ASF";"entidades-sob-supervisao-da-asf";"";"https://dados.gov.pt/fr/datasets/entidades-sob-supervisao-da-asf/";"Autoridade de Supervisão de Seguros e Fundos de Pensões";"66473477b4f9deeb86d3f011";"Número de entidades, por tipo, sob supervisão da Autoridade de Supervisão de Seguros e de Fundos de Pensões";"annual";"Licença não especificada";"2000-01-01";"2024-05-20";"other";"Portugal";False;False;"2024-05-20T09:59:39.943000";"2024-05-21T15:58:27.061000";"";False;1;"";"";"";"";"1.00";0;0;0;0
"660b783571b2961a982cbfa1";"Votos nas eleições para as assembleias de freguesias";"votos-nas-eleicoes-para-as-assembleias-de-freguesias";"";"https://dados.gov.pt/fr/datasets/votos-nas-eleicoes-para-as-assembleias-de-freguesias/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Votos nas eleições para as assembleias de freguesias, por tipos de voto";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-04-01T00:00:00";"2024-04-01T00:00:00";"cidadania,dados-cm-lisboa-pt,estatistica,ine";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"65a355b5202fe461d94c6fed";"Pedidos de ligação de instalações à rede elétrica";"pedidos-de-ligacao-de-instalacoes-a-rede-eletrica";"";"https://dados.gov.pt/fr/datasets/pedidos-de-ligacao-de-instalacoes-a-rede-eletrica/";"E-Redes";"65a355b5202fe461d94c6fec";"**ID Dataset:** AE62 **Descritivo**: Pedido de ligações de instalações à rede elétrica, por semestre: novas instalações, aumentos de potência, ligações de iluminação pública, modificações de rede, ligações de autoconsumo. **Georreferenciação?** Não. **Período temporal:** 2021 - atualidade. \- - - - - **Descriptive:** Requests for connections to the electricity network, by semester: new installations, power increases, public lighting connections, network modifications, self-consumption connections. **Georeferencing?** No. **Time frame:** November 2021 - ongoing";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2024-01-12T00:00:00";"2024-01-12T00:00:00";"dadosabertos-cascais-pt,e-redes,ligacoes-a-rede,rede-eletrica";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
