"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1000078190ea9b217713";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-3";"";"https://dados.gov.pt/fr/datasets/ganho-medio-mensal-eur-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Ganho médio mensal (€) por Localização geográfica (NUTS - 2013); Anual - MTSSS/GEP, Quadros de pessoal
 https://www.ine.pt/xurl/indx/0009047/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:48.005000";"2023-06-29T06:00:48.005000";"ganho,ine,ine-pt,mensal,mercado-de-trabalho,pessoal,remuneracoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fff078190ea9721770e";"Remuneração média mensal de base (€)";"remuneracao-media-mensal-de-base-eur-1";"";"https://dados.gov.pt/fr/datasets/remuneracao-media-mensal-de-base-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Remuneração média mensal de base (€) por Localização geográfica (NUTS - 2013), Sexo e Grupo etário; Anual - MTSSS/GEP, Quadros de pessoal
 https://www.ine.pt/xurl/indx/0006910/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:47.516000";"2023-06-29T06:00:47.516000";"ine,ine-pt,mensal,mercado-de-trabalho,pessoal,remuneracao,remuneracoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffa078190ea9b217710";"Pessoal ao serviço (N.º) das Empresas";"pessoal-ao-servico-n-o-das-empresas-2";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-n-o-das-empresas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (N.º) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008467/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:42.857000";"2023-06-29T06:00:42.857000";"contas-integradas-das-empresas,empresas,ine,ine-pt,pessoal,servico";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe4078190ea94217705";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em actividades de investigação e desenvolvimento (I&D) (‰) na população activa";"proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-actividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-activa-1";"";"https://dados.gov.pt/fr/datasets/proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-actividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-activa-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em actividades de investigação e desenvolvimento (I&D) (‰) na população activa por Localização geográfica (NUTS - 2013) e Sector de execução; Anual - DGEEC, Potencial científico e tecnológico nacional (sector institucional e sector empresas)
 https://www.ine.pt/xurl/indx/0009713/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:20.120000";"2023-06-29T06:00:20.120000";"ciencia-e-tecnologia,empresas,ine,ine-pt,inovacao-e-conhecimento,pessoal,proporcao";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe75078190f8a4e7719a";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-3";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante por Localização geográfica (NUTS - 2013), Sexo e Sector de actividade económica; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006941/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:34.028000";"2023-06-28T06:00:34.027000";"comercio-interno,ine,ine-pt,pessoal,relevante,servico";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce3078190f899e77157";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-2";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante por Sexo, Sector de actividade económica e Escalão de área de exposição e venda; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006937/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:18.438000";"2023-06-27T06:00:18.438000";"comercio-interno,ine,ine-pt,pessoal,relevante,servico";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cdb078190f89ce77154";"Pessoal ao serviço (Série desde 2007 - N.º) das organizações não governamentais de ambiente";"pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente-1";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (Série desde 2007 - N.º) das organizações não governamentais de ambiente por Localização geográfica (NUTS - 2013), Grupo etário e Tipo de pessoal ao serviço (grupo profissional); Anual - INE, Inquérito às organizações não governamentais de ambiente
 https://www.ine.pt/xurl/indx/0002699/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:10.905000";"2023-06-27T06:00:10.905000";"ambiente,ine,ine-pt,pessoal,proteccao-do-ambiente,servico";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f8a4e77153";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-2";"";"https://dados.gov.pt/fr/datasets/ganho-medio-mensal-eur-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Ganho médio mensal (€) por Localização geográfica (NUTS - 2013), Sexo e Grupo etário; Anual - MTSSS/GEP, Quadros de pessoal
 https://www.ine.pt/xurl/indx/0006914/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.687000";"2023-06-27T06:00:07.687000";"ganho,ine,ine-pt,mensal,mercado-de-trabalho,pessoal,remuneracoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f8a6e77153";"Pessoal ao serviço médio por unidade comercial de dimensão relevante (N.º)";"pessoal-ao-servico-medio-por-unidade-comercial-de-dimensao-relevante-n-o-1";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-medio-por-unidade-comercial-de-dimensao-relevante-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço médio por unidade comercial de dimensão relevante (N.º) por Sector de actividade económica e Escalão de área de exposição e venda; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006938/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.637000";"2023-06-27T06:00:07.637000";"comercio-interno,ine,ine-pt,pessoal,relevante,servico";False;2;"";"";"";"";"0.56";0;0;0;0
"62905b1d0781900908a6b850";"Remuneração média mensal de base (€)";"remuneracao-media-mensal-de-base-eur";"";"https://dados.gov.pt/fr/datasets/remuneracao-media-mensal-de-base-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Remuneração média mensal de base (€) por Localização geográfica (NUTS - 2013), Sexo e Grupo etário; Anual - MTSSS/GEP, Quadros de pessoal
 https://www.ine.pt/xurl/indx/0006910/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-05-27T06:01:16.966000";"2022-05-27T06:01:16.966000";"ine,ine-pt,mensal,mercado-de-trabalho,pessoal,remuneracao,remuneracoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;14
"61271fed0781900667c0632b";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-1";"";"https://dados.gov.pt/fr/datasets/ganho-medio-mensal-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Ganho médio mensal (€) por Localização geográfica (NUTS - 2013), Sexo e Grupo etário; Anual - MTSSS/GEP, Quadros de pessoal
 https://www.ine.pt/xurl/indx/0006914/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-26T06:00:29.136000";"2021-08-26T06:00:29.136000";"ganho,ine,ine-pt,mensal,mercado-de-trabalho,pessoal,remuneracoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"60522442454ae3a5c6556f3f";"Pessoal Civil – Número de Efetivos por organismo";"pessoal-civil-numero-de-efetivos-por-organismo";"";"https://dados.gov.pt/fr/datasets/pessoal-civil-numero-de-efetivos-por-organismo/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Número de efetivos de pessoal civil, a prestar serviço nos diferentes ramos e organismos do Ministério da Defesa, por ano e por organismo.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2012-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:46:10.598000";"2021-04-13T12:54:20.103000";"civil,defesa,mdn,pessoal,recursos-humanos";False;10;"";"";"";"";"0.67";0;0;0;16
"6052231f454ae3a0b6d7eaab";"Origem Geográfica dos Militares";"origem-geografica-dos-militares";"";"https://dados.gov.pt/fr/datasets/origem-geografica-dos-militares/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Distribuição geográfica dos militares dos diferentes ramos das Forças Armadas, por distrito, ramo e forma de prestação de serviço.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:41:19.229000";"2021-04-13T12:54:07.615000";"defesa,geografica,mdn,militar,origem,pessoal,recursos-humanos";False;4;"";"";"";"";"0.67";0;0;0;16
"6052221d454ae39befe043b4";"Estrutura Etária do Pessoal Militar";"estrutura-etaria-do-pessoal-militar";"";"https://dados.gov.pt/fr/datasets/estrutura-etaria-do-pessoal-militar/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Distribuição etária dos militares dos diferentes ramos das Forças Armadas, por ramo e forma de prestação de serviço.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:37:01.177000";"2021-04-13T12:53:55.602000";"defesa,idade,mdn,militar,pessoal,recursos-humanos";False;4;"";"";"";"";"0.67";0;0;0;9
"60522172454ae399212ee623";"Pessoal Militar, Segundo Regime e Situação";"pessoal-militar-segundo-regime-e-situacao";"";"https://dados.gov.pt/fr/datasets/pessoal-militar-segundo-regime-e-situacao/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Quantitativos anuais de militares dos diferentes ramos das Forças Armadas por ramo e situação a 31 de dezembro.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2010-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:34:10.737000";"2021-04-13T12:53:42.719000";"defesa,mdn,militar,pessoal,recursos-humanos";False;2;"";"";"";"";"0.67";0;0;0;53
"5ea272c5454ae320584782ff";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em atividades de investigação e desenvolvimento (I&D) (‰) na população ativa";"proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-atividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-ativa";"";"https://dados.gov.pt/fr/datasets/proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-atividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-ativa/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em atividades de investigação e desenvolvimento (I&D) (‰) na população ativa por Localização geográfica (NUTS - 2013) e Setor de execução; Anual - DGEEC, Potencial científico e tecnológico nacional (Setor institucional e Setor empresas)
 https://www.ine.pt/xurl/indx/0009713/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-24T06:01:57.608000";"2020-04-24T06:01:57.608000";"ciencia-e-tecnologia,empresas,ine,ine-pt,inovacao-e-conhecimento,pessoal,proporcao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;4
"5d1c36df454ae30523d447b9";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-1";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante por Localização geográfica (NUTS - 2013), Sexo e Sector de atividade económica; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006941/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:02:23.051000";"2019-12-15T05:00:34.508000";"comercio-interno,ine,ine-pt,pessoal,relevante,servico";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5d1c36db454ae30525d447ae";"Pessoal ao serviço (N.º) das Empresas";"pessoal-ao-servico-n-o-das-empresas-1";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-n-o-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (N.º) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008467/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:02:19.230000";"2019-12-15T05:00:54.619000";"contas-integradas-das-empresas,empresas,ine,ine-pt,pessoal,servico";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;11
"5ae9e14ec8d8c9146b44cd16";"Ganho médio mensal (€)";"ganho-medio-mensal-eur";"";"https://dados.gov.pt/fr/datasets/ganho-medio-mensal-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Ganho médio mensal (€) por Localização geográfica (NUTS - 2013); Anual - MTSSS/GEP, Quadros de pessoal
 https://www.ine.pt/xurl/indx/0009047/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:25.758000";"2019-12-15T05:01:05.310000";"ganho,ine,ine-pt,mensal,mercado-de-trabalho,pessoal,remuneracoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;25
"5ae9e0e7c8d8c9146c44ccde";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante";"pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-n-o-nas-unidades-comerciais-de-dimensao-relevante/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (N.º) nas unidades comerciais de dimensão relevante por Sexo, Sector de atividade económica e Escalão de área de exposição e venda; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006937/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:43.147000";"2019-12-15T05:00:33.417000";"comercio-interno,ine,ine-pt,pessoal,relevante,servico";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e0b8c8d8c9146c44ccca";"Pessoal ao serviço (Série desde 2007 - N.º) das organizações não governamentais de ambiente";"pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-serie-desde-2007-n-o-das-organizacoes-nao-governamentais-de-ambiente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (Série desde 2007 - N.º) das organizações não governamentais de ambiente por Localização geográfica (NUTS - 2013), Grupo etário e Tipo de pessoal ao serviço (grupo profissional); Anual - INE, Inquérito às organizações não governamentais de ambiente
 https://www.ine.pt/xurl/indx/0002699/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:55.862000";"2019-12-15T05:00:13.155000";"ambiente,ine,ine-pt,pessoal,proteccao-do-ambiente,servico";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e0b2c8d8c9146c44ccc8";"Pessoal ao serviço médio por unidade comercial de dimensão relevante (N.º)";"pessoal-ao-servico-medio-por-unidade-comercial-de-dimensao-relevante-n-o";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-medio-por-unidade-comercial-de-dimensao-relevante-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço médio por unidade comercial de dimensão relevante (N.º) por Sector de atividade económica e Escalão de área de exposição e venda; Anual - INE, Inquérito aos estabelecimentos comerciais - unidades comerciais de dimensão relevante
 https://www.ine.pt/xurl/indx/0006938/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:50.088000";"2019-12-15T05:00:11.076000";"comercio-interno,ine,ine-pt,pessoal,relevante,servico";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
