"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"650cc02cbe9a2f389e054c98";"Crimes registados pelas autoridades policiais";"crimes-registados-pelas-autoridades-policiais";"";"https://dados.gov.pt/fr/datasets/crimes-registados-pelas-autoridades-policiais/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Crimes registados pelas autoridades policiais
### Dimensões:
Ano, tipo crime (nível 1), tipo crime (nível 2), tipo crime (nivel 3)
### Métricas:
Número de crimes registados
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2022-12-31";"country";"Portugal";False;False;"2023-09-21T23:14:04.007000";"2023-09-22T09:14:59.549000";"crimes-registados,criminalidade-registada,policias-e-entidades-de-apoio-a-investigacao";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-03-30T00:00:00";"2023-03-27T00:00:00";"1.00";0;0;0;0
"64d2195f4eeca62e653c5ce8";"Atendimento nos Espaços Cidadão";"atendimento-nos-espacos-cidadao";"AEDC";"https://dados.gov.pt/fr/datasets/atendimento-nos-espacos-cidadao/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"O Espaço Cidadão é um ponto de atendimento que reúne serviços de diferentes entidades num único balcão. No Espaço Cidadão tem acesso a inúmeros serviços da administração central, local e de entidades privadas que prestam serviços de claro interesse público.
Pode, por exemplo, tratar da sua Carta de Condução, solicitar nova senha ou uma caderneta predial junto da Autoridade Tributária, apresentar despesas junto da ADSE, tratar de assuntos relativos a emprego e formação profissional, alterar a morada do Cartão de Cidadão, solicitar o Cartão Europeu de Seguro de Doença ou realizar os serviços e-fatura, entre muitos outros.
Este modelo permite servir melhor o cidadão, de forma mais rápida e próxima, promovendo a literacia digital por via do apoio assistido na prestação dos serviços públicos digitais.
Atualmente estão em funcionamento mais de 800 Espaços Cidadão, que disponibilizam aproximadamente 200 serviços públicos. Rede de Espaços disponível [aqui](https://eportugal.gov.pt/locais-de-atendimento-de-servicos-publicos/-/pesquisa/search_stores?_searchresults_formDate=1662651374393&_searchresults_keywords=&_searchresults_keywords2=&_searchresults_portalCategoryTypesId=&_searchresults_LojasEspacos+238351=on&_searchresults_checkboxNames=LojasEspacos+47584870%2CLojasEspacos+47584871%2CLojasEspacos+47584867%2CLojasEspacos+238351%2CLojasEspacos+238352%2CLojasEspacos+47584869%2CLojasEspacos+47584872%2CLojasEspacos+238350%2CLojasEspacos+47584873%2CLojasEspacos+47584868%2CDistritos+238329%2CDistritos+238330%2CDistritos+238331%2CDistritos+238332%2CDistritos+238333%2CDistritos+238334%2CDistritos+238407%2CDistritos+238408%2CDistritos+238409%2CDistritos+238410%2CDistritos+238411%2CDistritos+238412%2CDistritos+238413%2CDistritos+238414%2CDistritos+238415%2CDistritos+238416%2CDistritos+238417%2CDistritos+238418%2CDistritos+238419%2CDistritos+238420%2CDistritos+238421%2CDistritos+238422%2CDistritos+238423%2CDistritos+238424%2CDistritos+238425%2CDistritos+238426%2CDistritos+238427%2CDistritos+238428%2CDistritos+238429%2CPaises+25290870%2CPaises+25290864%2CPaises+25290908%2CPaises+25291018%2CPaises+25291021&pageSequenceNumber=2). ";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"Portugal";False;False;"2023-08-08T11:30:55.056000";"2023-08-14T13:16:49.327000";"ama,atendimento,espaco-cidadao,servico-publico";False;1;"";"";"";"";"0.78";0;0;0;0
"6425669a07819071002e170b";"Arquivo do Parlamento: notícias e artigos de opinião extraídos do Arquivo.pt com base nos dados abertos do Parlamento.pt";"arquivo-do-parlamento-noticias-e-artigos-de-opiniao-extraidos-do-arquivo-pt-com-base-nos-dados-abertos-do-parlamento-pt";"";"https://dados.gov.pt/fr/datasets/arquivo-do-parlamento-noticias-e-artigos-de-opiniao-extraidos-do-arquivo-pt-com-base-nos-dados-abertos-do-parlamento-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"[Arquivo do Parlamento](https://arquivo-parlamento.pt/) é uma aplicação Web que agrega e categoriza notícias e artigos de opinião extraídos do Arquivo.pt com base nos dados abertos do Parlamento.pt. Este trabalho, da autoria de Tiago Santos, foi [1º classificado do Prémio Arquivo.pt 2022](https://arquivo.pt/vencedores2022).

Este conjunto de dados contém 217 mil artigos e notícias, desde 1996, que alimentam a aplicação [Arquivo do Parlamento](https://arquivo-parlamento.pt/), à data de 18 de maio de 2022. Cada linha tem os seguintes dados: data, título da notícia, link para a Web, link para a versão arquivada.

A base de dados será atualizada com novas notícias, à medida que estiverem acessíveis no Arquivo.pt. 

Mais informação: https://arquivo.pt/vencedores2022";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1996-01-01";"2023-01-23";"country";"Portugal";False;False;"2023-03-30T11:38:18.198000";"2023-03-30T12:09:05.434000";"arquivo,arquivo-da-web,cidadania,parlamento,politica";False;2;"";"";"";"";"1.00";0;0;0;0
"637f9392078190f515591c36";"Diagrama Consumo Diário Gás";"diagrama-consumo-diario-gas-3";"";"https://dados.gov.pt/fr/datasets/diagrama-consumo-diario-gas-3/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"O consumo corresponde à totalidade do gás natural consumido diariamente em Portugal Continental. Está repartido por dois segmentos de mercado principais:
Mercado Elétrico, que corresponde ao gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade e Mercado Convencional, que corresponde ao gás natural de consumo doméstico e industrial.
Por sua vez, o Mercado Convencional está repartido em três categorias: GRMS – Distribuição, que corresponde ao gás entregue nas GRMS para consumo nas Redes de Distribuição, Clientes Alta Pressão, que corresponde ao gás entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e ainda UAG – Unidades Autónomas de Gaseificação, que corresponde ao gás consumido a partir de unidades que não estão ligadas diretamente ao gasoduto.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"";False;False;"2022-11-24T15:53:54.476000";"2022-11-25T09:45:35.497000";"consumo,diagrama,gas,ren";False;2;"";"";"";"";"0.56";0;0;0;3
"637e4765078190f5669604f0";"Balanço Mensal Consumo Gás";"balanco-mensal-consumo-gas";"";"https://dados.gov.pt/fr/datasets/balanco-mensal-consumo-gas/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"O consumo corresponde à totalidade do gás natural consumido mensalmente em Portugal Continental. Está repartido por dois segmentos de mercado principais: Mercado Elétrico, que corresponde ao gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade, e Mercado Convencional que corresponde ao gás natural de consumo doméstico e industrial.
Por sua vez, o Mercado Convencional está repartido em três categorias: GRMS – Distribuição, que corresponde ao gás entregue nas GRMS para consumo nas Redes de Distribuição, Clientes Alta Pressão que corresponde ao gás entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e ainda UAG – Unidades Autónomas de Gaseificação que corresponde ao gás consumido a partir de reservatórios de GNL, unidades que não estão ligadas diretamente ao gasoduto.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.
A Ponta corresponde ao valor máximo horário do consumo, no mês em causa e para cada segmento de mercado.
Os valores mensais apresentados são para o mês selecionado.
Os valores mensais acumulados apresentados são os valores acumulados desde o início do ano até ao final do mês selecionado.";"monthly";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"";False;False;"2022-11-23T16:16:37.836000";"2022-11-23T16:16:58.464000";"consumo,gas,mensal,ren";False;1;"";"";"";"";"0.78";0;0;0;0
"637e405c078190d506154d11";"Balanço Energético Diário Eletricidade";"balanco-energetico-diario-eletricidade";"";"https://dados.gov.pt/fr/datasets/balanco-energetico-diario-eletricidade/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"Consumo referido à produção líquida das centrais, no dia selecionado, dia equivalente do ano anterior, acumulado mensal e variação face ao período homólogo do ano anterior. Apresenta-se ainda o valor do consumo corrigido do efeito da temperatura e a repartição da produção por fonte primária – carvão, gás natural, água, vento, sol, biomassa e outros. Além dos valores da energia diária apresenta-se também a ponta (valor instantâneo máximo) verificada no dia selecionado, para cada uma das fontes primárias.";"daily";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"";False;False;"2022-11-23T15:46:36.548000";"2022-11-24T12:12:57.752000";"diario,eletricidade,producao,ren";False;2;"";"";"";"";"0.78";0;0;0;2
"637e2f800781908b5b9c4189";"Balanço Diário Consumo Gás";"balanco-diario-consumo-gas";"";"https://dados.gov.pt/fr/datasets/balanco-diario-consumo-gas/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"O consumo corresponde à totalidade do gás natural consumido diariamente em Portugal Continental. Está repartido por dois segmentos de mercado principais:
Mercado Elétrico, que corresponde ao gás natural consumido pelas centrais de ciclo combinado para produção de eletricidade e Mercado Convencional, que corresponde ao gás natural de consumo doméstico e industrial.
Por sua vez, o Mercado Convencional está repartido em três categorias: GRMS – Distribuição, que corresponde ao gás entregue nas GRMS para consumo nas Redes de Distribuição, Clientes Alta Pressão, que corresponde ao gás entregue nas GRMS para consumo de clientes ligados diretamente à rede de Alta Pressão, e ainda UAG – Unidades Autónomas de Gaseificação, que corresponde ao gás consumido a partir de unidades que não estão ligadas diretamente ao gasoduto.
O dia gás é definido como o período compreendido entre as 5h00 e as 5h00 do dia seguinte.";"daily";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"";False;False;"2022-11-23T14:34:40.245000";"2022-11-24T12:00:46.477000";"consumo,diario,gas,ren";False;2;"";"";"";"";"0.78";0;0;0;0
"637e063e078190d7603da57b";"Balanço Energético Mensal Eletricidade";"balanco-energetico-mensal-eletricidade";"";"https://dados.gov.pt/fr/datasets/balanco-energetico-mensal-eletricidade/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"Consumo referido à produção líquida das centrais, no mês selecionado, mês homólogo do ano anterior, acumulado anual, acumulado homólogo do ano anterior e respetivas variações. Apresenta-se ainda a repartição da produção por fonte primária – carvão, gás natural, água, vento, sol, biomassa e outros. Além dos valores da energia mensal apresenta-se também a ponta (valor máximo instantâneo) verificada no mês selecionado para cada uma das fontes primárias.";"monthly";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"";False;False;"2022-11-23T11:38:38.104000";"2022-11-24T15:24:56.056000";"eletricidade,energia,mensal,ren";False;2;"";"";"";"";"0.78";0;0;0;5
"619fc9ca0781905f0e450838";"Reclamações, elogios e sugestões  - Livro Amarelo Eletrónico";"reclamacoes-elogios-e-sugestoes-livro-amarelo-eletronico";"";"https://dados.gov.pt/fr/datasets/reclamacoes-elogios-e-sugestoes-livro-amarelo-eletronico/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"O Livro Amarelo Eletrónico é a plataforma destinada à apresentação, por parte do cidadão, de reclamações, elogios e sugestões para as Entidades Públicas aderentes.
[https://www.livroamarelo.gov.pt](https://www.livroamarelo.gov.pt)";"monthly";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"";False;False;"2021-11-25T17:37:14.736000";"2024-05-02T04:00:00.970000";"livro-amarelo";False;3;"";"";"";"";"0.89";0;0;0;457
"612e5460078190eed7ba36d1";"Desarquivo - dataset 04 grafo de ligações entre entidades Neo4j";"desarquivo-dataset-04-grafo-de-ligacoes-entre-entidades-neo4j";"dataset04";"https://dados.gov.pt/fr/datasets/desarquivo-dataset-04-grafo-de-ligacoes-entre-entidades-neo4j/";"";"";"Grafo de ligações entre entidades e notícias (neste caso não foi preparado o comando com o neo4j-import mas aconselha-se esse face à opção LOAD CSV para datasets grandes) os dados são os mesmos do dataset 03 b mas, ao importar, são reorganizados de outra forma gerando um nó no grafo para cada notícia. 

instruções de importação para neo4j:

```
USING PERIODIC COMMIT
LOAD CSV WITH HEADERS FROM 'file:///people.csv' AS row
MERGE (e:PER {_id: row._id, text: row.text});
USING PERIODIC COMMIT
LOAD CSV WITH HEADERS FROM 'file:///orgs.csv' AS row
MERGE (e:ORG {_id: row._id, text: row.text});
USING PERIODIC COMMIT
LOAD CSV WITH HEADERS FROM 'file:///locations.csv' AS row
MERGE (e:LOC {_id: row._id, text: row.text});
USING PERIODIC COMMIT
LOAD CSV WITH HEADERS FROM 'file:///misc.csv' AS row
MERGE (e:MISC {_id: row._id, text: row.text});



USING PERIODIC COMMIT
LOAD CSV WITH HEADERS FROM 'file:///news.csv' AS row
MERGE (n:NEWS {_id: row._id, title: row.title});



USING PERIODIC COMMIT
LOAD CSV WITH HEADERS FROM 'file:///connections_1.csv' AS row
MERGE (e1 {_id: row._id1})
MERGE (e2 {_id: row._id2})
WITH row, e1, e2
MERGE (e1)-[:rel{weight: toInteger(row.weight)}]-(e2);
```

Para mais informações ver: https://github.com/msramalho/desarquivo/blob/master/DATASETS.md";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2000-01-01";"2019-12-31";"country";"";False;False;"2021-08-31T17:10:08.061000";"2021-08-31T17:25:31.321000";"arquivo-da-web,arquivo-pt,grafo,jornalismo-de-investigacao,neo4j";False;1;"";"";"";"";"1.00";0;1;0;9
