"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"660bcb62ae9f870868b60608";"Listas de subvenções e benefícios públicos e de doações - Ano 2023";"listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2023";"https://dados.gov.pt/fr/datasets/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2023/";"Inspeção-Geral de Finanças - Autoridade de Auditoria";"6230e6b70781900a2a578f59";"Outra (Domínio Público)";False;"3a55c1f8-8c85-4d59-8545-843b78d12048";"https://dados.gov.pt/s/resources/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2023/20240402-102504/registos.subvencoes.ano.2023.ods";"registos.subvencoes.ano.2023.ods";"Registos de subvenções e benefícios públicos concedidos por entidades do setor público a pessoas singulares ou coletivas dos setores privado, cooperativo e social e a entidades públicas fora do perímetro das administrações públicas.";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";15025677;"sha1";"63d044079998a3ecdb4fe5677e0fe66aba3ff249";"2024-04-02T10:19:49.986000";"2024-04-02T10:25:07.587000";0;"";""
"660bcb62ae9f870868b60608";"Listas de subvenções e benefícios públicos e de doações - Ano 2023";"listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2023";"https://dados.gov.pt/fr/datasets/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2023/";"Inspeção-Geral de Finanças - Autoridade de Auditoria";"6230e6b70781900a2a578f59";"Outra (Domínio Público)";False;"620322b4-cf52-4096-80c9-bdad46e66909";"https://dados.gov.pt/s/resources/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2023/20240402-101754/registos.doacoes.ano.2023.ods";"registos.doacoes.ano.2023.ods";"Registos de doações concedidos por entidades do setor público a pessoas singulares ou coletivas dos setores privado, cooperativo e social e a entidades públicas fora do perímetro das administrações públicas.";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";32219;"sha1";"3a5b81c8e185442e2ac80a110a57195f7237b002";"2024-04-02T10:15:01.969000";"2024-04-02T10:19:28.261000";0;"";""
"660155fbe0a34d026a12008d";"50 anos do 25 de Abril: páginas web sobre o 25 de Abril preservadas no Arquivo.pt";"50-anos-do-25-de-abril-paginas-web-sobre-o-25-de-abril-preservadas-no-arquivo-pt";"https://dados.gov.pt/fr/datasets/50-anos-do-25-de-abril-paginas-web-sobre-o-25-de-abril-preservadas-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e72e19c3-1e0e-41bd-a1ab-6b4b31fd5760";"https://dados.gov.pt/s/resources/50-anos-do-25-de-abril-paginas-web-sobre-o-25-de-abril-preservadas-no-arquivo-pt/20240325-104640/keywords-and-contents-from-the-web-about-25deabril.xlsx";"keywords-and-contents-from-the-web-about-25deabril.xlsx";"Título | Title
Palavras-chave e conteúdos da Web acerca da Revolução Portuguesa de 1974 - ""25 de Abril""
Keywords and contents about the Portuguese Revolution of 1974 - ""25 de Abril""

Conteúdo
Neste documento encontra uma lista de palavras-chave, conjunto de palavras, colocadas num motor de busca a fim de obter resultados sobre o tópico ""25 de Abril"".
Ao pesquisar sobre este evento marcante para a história contemporânea de Portugal consideramos pessoas, lugares, aspetos sociais políticos, sociais, culturais e ainda palavras associadas ao acontecimento.
As pesquisas foram realizadas no dia 22 de março de 2024, utilizando o Bing Search API, que é um serviço de pesquisa automática que devolve resultados de acordo com critérios de relevância do próprio serviço Bing e de outros configurados por nós.
Assim, obtivemos listas dos 10 primeiros resultados, depois ampliámos para os 20, 50 e 100 primeiros resultados. Pretendeu-se obter o maior número páginas disponível na Web com referência ao 25 de abril.
Quanto maior é o número de resultados (""recall"") menor é a precisão (""precision"") em relação ao tópico que se pretende. Neste caso, é possível que os últimos resultados numa lista até 100 tenham pouco a ver com o tema ""25 de abril"".  Disponibilizamos aqui os resultados obtidos para quem quiser analisar esta questão.
Para a recolha e a gravação no Arquivo.pt utilizámos a lista até 100 resultados, mesmo que nem todos acertem no alvo que é o ""25 de Abril"". 
No total foram obtidas 12.650 endereços únicos de páginas Web com esforço e recursos diminutos. 
Espera-se que a gravação destas páginas seja útil às organizações que produziram esses conteúdos, aos investigadores para estudarem a nossa história e aos cidadãos para cultivarem o sentido a memória e a democracia.

Content
In this document you will find a list of keywords, a set of words, put into a search engine in order to obtain results on the topic ""25 de Abril "", the Portuguese Revolution of 1974.
When researching this landmark event in Portugal's contemporary history, we considered people, places, social, political and cultural aspects, as well as words associated with the event.
The searches were carried out on March 22, 2024, using the Bing Search API, which is an automatic search service that returns results according to the relevance criteria of the Bing service itself and others configured by us.
We obtained lists of the first 10 results, then expanded to the first 20, 50 and 100 results. The aim was to obtain the largest number of pages available on the Web with reference to April 25th.
The higher the number of results (""recall""), the lower the precision (""precision"") in relation to the topic you want. In this case, it is possible that the last results in a list of up to 100 have little to do with the topic ""25 de Abril"".  The results are available here for anyone who wants to analyze this issue.
For the collection and recording on Arquivo.pt we used the list of up to 100 results, even if not all of them hit the target, which is ""25 de Abril"".
In total, 12,650 unique web page addresses were obtained with little effort and resources.
We hope that the recording of these pages will be useful to the organizations that produced this content, to researchers studying our history and to citizens cultivating a sense of memory and democracy.
Referências | References
[https://github.com/webrecorder/browsertrix-cloud](https://github.com/webrecorder/browsertrix-cloud)
[https://beta.browsertrix.cloud/](https://beta.browsertrix.cloud/)
[https://github.com/arquivo/bing-search](https://github.com/arquivo/bing-search)
[https://arquivo.pt/50anos25abril ](https://arquivo.pt/50anos25abril )
";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3297397;"sha1";"c5d2774b75d206f9cdbb9b86bf7b862d42ef54e2";"2024-03-25T10:46:40.723000";"2024-03-25T10:47:44.304000";0;"";""
"659be1dc7f28d93be7832c21";"Contratos Públicos - Contratos 2024";"contratos-publicos-contratos-2024";"https://dados.gov.pt/fr/datasets/contratos-publicos-contratos-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ae8ad653-79f0-4cd4-8200-e96a12d583ee";"https://dados.gov.pt/s/resources/contratos-publicos-contratos-2024/20240417-172129/contratospub2024.xlsx";"contratospub2024.xlsx";"Contratos Públicos de 2024 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";6063155;"sha1";"bed4c997b50f113cf2029714632f17d1498f7732";"2024-01-08T11:52:04.889000";"2024-04-17T17:21:33.428000";0;"";""
"659bdfd27f28d93be7832c20";"Contratação Pública - Anúncios 2024 ";"contratacao-publica-anuncios-2024";"https://dados.gov.pt/fr/datasets/contratacao-publica-anuncios-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bf2100c8-c3c8-444d-9704-f928f9eed168";"https://dados.gov.pt/s/resources/contratacao-publica-anuncios-2024/20240417-171325/anunciospub2024.xlsx";"anunciospub2024.xlsx";"Anúncios de procedimentos publicados no ano de 2024";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";593350;"sha1";"d162c969fed8d1129349e657bc3f7f0068af09b7";"2024-01-08T11:43:28.441000";"2024-04-17T17:13:28.749000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/fr/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eef27339-caa7-4462-a11c-cb500bd55a2a";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172655/anuncios2024.xlsx";"anuncios2024.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2024, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";543429;"sha1";"c32e6a133872487f9d670aa934b506c0309d982b";"2024-01-09T15:55:55.855000";"2024-04-17T17:26:58.121000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/fr/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"629acb60-e4e2-4aad-a62b-5d24f01ccfaa";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172634/anuncios2023.xlsx";"anuncios2023.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2023, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3281824;"sha1";"605699853bf5f39143d7f1178529aa73bd2aef0a";"2023-11-14T11:59:59.635000";"2024-04-17T17:26:39.174000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/fr/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fd98b554-ac30-49f2-a02a-7b4e43c5b42a";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172620/anuncios2022.xlsx";"anuncios2022.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2022, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2597465;"sha1";"7f97267c9fac9261bb78d6543481cc413ff281ac";"2023-11-14T11:59:45.958000";"2024-04-17T17:26:24.339000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/fr/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a279f289-a0b7-4c85-b90c-7c3efd754227";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172605/anuncios2021.xlsx";"anuncios2021.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2021, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2395717;"sha1";"be4da90197f6edd5221615a1fb8f6bcac86b346c";"2023-11-14T11:59:28.551000";"2024-04-17T17:26:08.274000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/fr/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"637d1843-1d66-42fc-8d51-0b5ac08602ae";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172549/anuncios2020.xlsx";"anuncios2020.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2020, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2316546;"sha1";"12fb31d5b52df1ccf2502d72c2597192244459e0";"2023-11-14T11:59:06.086000";"2024-04-17T17:25:53.366000";0;"";""
