"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"";"https://dados.gov.pt/fr/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO03 Descritivo: Localização dos vários locais destinados a estacionamento no concelho, sua tipologia, capacidade e horário de funcionamento (quando aplicável). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2021 a junho 2022. Última atualização dos dados: 13-10-2022 | Periodicidade de atualização: trimestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-04-02T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,estacionamento,mobilidade,territorio,transito";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"";"https://dados.gov.pt/fr/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO04 Descritivo: Localização das praças de táxi e respetiva capacidade do seu contingente. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: novembro 2007 a maio 2021. Última atualização dos dados: 01-06-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2018-09-24T00:00:00";"2023-03-14T00:00:00";"acessibilidade,dadosabertos-cascais-pt,mobilidade,territorio,transito,transporte-publico";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;14
"5ae9d1ffc8d8c9146a44ccb6";"Eixo de Via";"eixo-de-via";"";"https://dados.gov.pt/fr/datasets/eixo-de-via/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO12 Descritivo: Localização dos eixos de via, seu comprimento, sentidos de trânsito e ruas que integram. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: 2022. Última atualização dos dados: 04-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,rua,toponimia,transito,via";False;6;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;67
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"";"https://dados.gov.pt/fr/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO13 Descritivo: Localização e tipologia dos apoios dos sinais de direção de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2021 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"";"https://dados.gov.pt/fr/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO18 Descritivo: Localização e tipologia dos apoios de semáforos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro a dezembro 2021. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;4
"5ae9d1f5c8d8c9146a44ccb0";"Apoios dos Sinais Verticais - Trânsito";"apoios-dos-sinais-verticais-transito";"";"https://dados.gov.pt/fr/datasets/apoios-dos-sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO16 Descritivo: Localização e tipologia dos apoios dos sinais verticais de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril 2020 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5ae9d200c8d8c9146d44cc94";"Equipamentos Complementares de Via Pública";"equipamentos-complementares-de-via-publica";"";"https://dados.gov.pt/fr/datasets/equipamentos-complementares-de-via-publica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO20 Descritivo: Localização de pilaretes, guardas, balizas e barreiras colocados no espaço público. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: maio 2020 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"acessibilidade,dadosabertos-cascais-pt,estrada,mobilidade,passeio,peao,pilaretes,rodovia,rua,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"5ae9d20cc8d8c9146a44ccbb";"Marcas de Trânsito Horizontais";"marcas-de-transito-horizontais";"";"https://dados.gov.pt/fr/datasets/marcas-de-transito-horizontais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO19 Descritivo: Localização, tipologia e estado de conservação das marcas horizontais de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: abril 2020 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-13T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"5ae9d225c8d8c9146b44ccca";"Rede viária - Hierarquia";"rede-viaria";"";"https://dados.gov.pt/fr/datasets/rede-viaria/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO01 Descritivo: Localização das vias viárias e sua hierarquia. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: janeiro 2014 a outubro 2016. Última atualização dos dados: 31-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"acessibilidade,dadosabertos-cascais-pt,estrada,mobilidade,rodovia,rua,sinal,territorio,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;639
"5ae9d227c8d8c9146c44ccb1";"Sinais de Direção - Trânsito";"sinais-de-direcao-transito";"";"https://dados.gov.pt/fr/datasets/sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO08 Descritivo: Localização, tipologia e estado de conservação dos sinais de direção de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: dezembro 2021 a fevereiro 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-14T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;7
