"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6543c1a92836e3b63c65fca3";"Carta Geológica do Concelho de Lisboa à escala 1:10 000";"carta-geologica-do-concelho-de-lisboa-a-escala-1-10-000";"";"https://dados.gov.pt/fr/datasets/carta-geologica-do-concelho-de-lisboa-a-escala-1-10-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Carta geológica preparada por Fernando Moitinho de Almeida com base na Carta Geológica de Lisboa à escala 1:20 000 publicada em 1940 e no esquema do Complexo Basáltico de Lisboa de G. Zbyszewski publicado em 1952.
Informação mais detalhada de cada uma das folhas disponível através dos seguintes endereços:
Folha 1 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=94b5ccc6ac5a4677ad63927bae9d8048
Folha 2 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=e9c4b07ed3404489af8980a4de99c47f
Folha 3 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=8d7c029acd7346e9bc9366d92d13f77b
Folha 4 - https://sig.lneg.pt/metadados/catalog/search/resource/details.page?uuid=d9bbb46be0d14af0b8025cbec954fd5d";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.720000";"2023-11-02T15:35:05.720000";"carta-geologica,cartografia-geologica,cartografia-oficial,falhas,geologia,infomapaccessservice,informacao-geocientifica,lgm,lisboa,lneg,local,snig,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9fb811b843c65fca3";"Carta Geológica da Área Metropolitana de Lisboa à escala 1:100 000";"carta-geologica-da-area-metropolitana-de-lisboa-a-escala-1-100-000";"";"https://dados.gov.pt/fr/datasets/carta-geologica-da-area-metropolitana-de-lisboa-a-escala-1-100-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta Geológica da Área Metropolitana de Lisboa (AML), à escala 1:100 000, foi produzida pelo Instituto Geológico e Mineiro (IGM)/Instituto Nacional de Engenharia, Tecnologia e Inovação (INETI), em 2005, no âmbito do projeto de ""Revisão e Atualização da Cartografia Geológica da Área Metropolitana de Lisboa"".";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.102000";"2023-11-02T15:35:05.102000";"alcochete,almada,amadora,aml,arruda-dos-vinhos,azambuja,barreiro,cartografia-geologica,cartografia-oficial,cascais,complexo-vulcanico-de-lisboa,cretacico,devonico,falhas,filoes-e-massas,geologia,granito-de-sintra,informacao-geocientifica,jurassico,lgm,lisboa,lneg,local,loures,mafra,moita,montijo,neogenico,odivelas,oeiras,paleogenico,palmela,quaternario,rochas-plutonicas,seixal,sesimbra,setubal,sintra,snig,snig-dgterritorio-gov-pt,sobral-de-monte-agraco,vila-franca-de-xira";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"63363183bb132de819ab7e75";"Cartografia Numérica Vetorial";"cartografia-numerica-vetorial";"";"https://dados.gov.pt/fr/datasets/cartografia-numerica-vetorial/";"CML | POSEUR";"63363183bb132de819ab7e74";"Cartografia Numérica Vetorial à escala 1.1.000 para o Concelho de Lisboa em formato DWG | Numerical Vector Cartography at scale 1.1.000 for the Municipality of Lisbon in DWG format";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-09-27T00:00:00";"2022-10-03T00:00:00";"altimetria,cartografia,dados-cm-lisboa-pt,edificios,lisboa";False;6;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;49
"62fc2f83078190cc1572ae72";"Centros Desportivos";"centro-desportivos";"";"https://dados.gov.pt/fr/datasets/centro-desportivos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Serviço de mapa com a localização e dados referentes a Centros Desportivos | Map service with the location and data referring to Sports Centers.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-08-16T00:00:00";"2022-08-16T00:00:00";"centro-desportivo,dados-cm-lisboa-pt,desporto,lisboa,lisbon,sports,sports-center";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;1
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"";"https://dados.gov.pt/fr/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Disponibilização de informação relativa aos condicionamentos de trânsito na cidade de Lisboa. Dados de histórico desde 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-09-20T00:00:00";"2023-05-24T00:00:00";"condicionamentos,dados-cm-lisboa-pt,lisboa,mobilidade,transito";False;5;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"6088a581454ae3ad728022c6";"Ocupação de Parques de Estacionamento (Histórico)";"ocupacao-de-parques-de-estacionamento-historico";"";"https://dados.gov.pt/fr/datasets/ocupacao-de-parques-de-estacionamento-historico/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Disponibilização de informação acerca da ocupação de parques de estacionamento na cidade de Lisboa.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-04-27T00:00:00";"2023-02-16T00:00:00";"dados-cm-lisboa-pt,emel,estacionamento,lisboa,ocupacao,parking-lots,parques-de-estacionamento";False;9;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;6
"5eed5181454ae32058478426";"Condicionamentos de Trânsito";"condicionamentos-de-transito";"";"https://dados.gov.pt/fr/datasets/condicionamentos-de-transito/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Condicionamentos de trânsito ativos e previstos na cidade de Lisboa. Disponibiliza informação acerca da localização, do motivo, do tipo de restrição e do impacto na circulação .";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-06-18T00:00:00";"2023-05-22T00:00:00";"condicionamentos,corte-de-via,dados-cm-lisboa-pt,lisboa,mobilidade,transito";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1138
"5eed5181454ae32058478427";"GIRA - Bicicletas de Lisboa";"gira-bicicletas-de-lisboa";"";"https://dados.gov.pt/fr/datasets/gira-bicicletas-de-lisboa/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Disponibiliza informação acerca da rede de bicicletas GIRA na cidade de Lisboa - localização das estações, número de bicicletas disponíveis e docas vazias";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-06-18T00:00:00";"2023-05-24T00:00:00";"bicicleta,dados-cm-lisboa-pt,docas,emel,estacao,gira,lisboa,micromobilidade,mobilidade,mobilidade-suave";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";1;1;0;125
"5eed5182454ae3205947840f";"Ocupação de Parques de Estacionamento";"ocupacao-de-parques-de-estacionamento";"";"https://dados.gov.pt/fr/datasets/ocupacao-de-parques-de-estacionamento/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Disponibilização de informação acerca da ocupação de parques de estacionamento na cidade de Lisboa";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-06-18T00:00:00";"2021-11-14T00:00:00";"dados-cm-lisboa-pt,emel,estacionamento,lisboa,ocupacao,parques-de-estacionamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.44";1;1;2;37
"5eaa1501454ae3205947833a";"Estacionamento para velocípedes";"estacionamento-para-velocipedes";"";"https://dados.gov.pt/fr/datasets/estacionamento-para-velocipedes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização das zonas de estacionamento dedicadas a velocípedes, quer seja de curto, médio como longo prazo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-04-29T00:00:00";"2024-01-08T00:00:00";"bicicletas,ciclovia,dados-cm-lisboa-pt,estacionamento,lisboa,mobilidade,sustentabilidade,urbanismo";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;8
