"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"60cc0c31454ae37d20d115ff";"Condicionamento Urbanístico";"condicionamento-urbanistico";"";"https://dados.gov.pt/fr/datasets/condicionamento-urbanistico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO56 Descritivo: Delimitação de áreas sujeitas a condicionamento urbanístico, estudo associado, área da parcela, classe de espaço, informação sobre cedências, áreas de construção, requerimentos e datas de aprovação. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: janeiro 2008 a outubro 2021. Última atualização dos dados: 31-05-2022. Dataset descontinuado. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;3
"60cc0c34454ae37d20d11601";"Coeficiente de Localização";"coeficiente-de-localizacao";"";"https://dados.gov.pt/fr/datasets/coeficiente-de-localizacao/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO55 Descritivo: Localização e classificação de várias zonas, consoante o coeficiente de localização de estruturas edificadas com a finalidade de comércio. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: julho 2016 a março 2017. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2021-06-17T00:00:00";"2023-03-09T00:00:00";"coeficiente-de-localizacao,dadosabertos-cascais-pt,localizacao,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;47
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"";"https://dados.gov.pt/fr/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO03 Descritivo: Localização dos vários locais destinados a estacionamento no concelho, sua tipologia, capacidade e horário de funcionamento (quando aplicável). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2021 a junho 2022. Última atualização dos dados: 13-10-2022 | Periodicidade de atualização: trimestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-04-02T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,estacionamento,mobilidade,territorio,transito";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"";"https://dados.gov.pt/fr/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** EI04 **Descritivo:** Centros comerciais e descritivo associado (contactos, horários e existência de parque de estacionamento). **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** maio 2008 a janeiro 2023 | **Última atualização dos dados:** 23-08-2021 **Periodicidade de atualização:** anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - - **Descriptive:** Shopping centres and related information (contacts, opening hours and parking facilities). **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** May 2008 to January 2023 | **Last data update:** 23-08-2023 **Update periodicity:** annual.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-28T00:00:00";"2023-08-23T00:00:00";"centros-comerciais,comercio,dadosabertos-cascais-pt,lojas,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;22
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"";"https://dados.gov.pt/fr/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO48 Descritivo: Cadastro dos edifícios de habitação municipal destinados a habitação social e sua caracterização, número de pisos, período de construção e/ou intervenção, número de fogos por tipologia, armazéns e/ou lojas. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: fevereiro 2009 a outubro 2019. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-27T00:00:00";"2023-03-09T00:00:00";"apoios-sociais,dadosabertos-cascais-pt,edificio,fogos,habitacao-social,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;21
"5c92fe5a454ae305285ca96e";"Serviços da Administração Local";"servicos-da-administracao-local";"";"https://dados.gov.pt/fr/datasets/servicos-da-administracao-local/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO16 Descritivo: Localização de serviços de administração local, seus contactos e horários de funcionamento. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: novembro 2011 a setembro 2021. Última atualização dos dados: 30-05-2021 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-20T00:00:00";"2023-03-14T00:00:00";"administracao-local,assembleia,atendimento-municipal,dadosabertos-cascais-pt,junta-de-freguesia,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5cc122c6454ae30526198827";"Estabelecimentos Escolares Privados";"estabelecimentos-escolares-privados";"";"https://dados.gov.pt/fr/datasets/estabelecimentos-escolares-privados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED03 Descritivo: Listagem dos estabelecimentos escolares privados e respetivos contactos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: março 2018 a maio 2021. Última atualização dos dados: 30-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-19T00:00:00";"2023-03-09T00:00:00";"aluno,dadosabertos-cascais-pt,equipamento,escola,professor,rede-privada,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;2
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"";"https://dados.gov.pt/fr/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO04 Descritivo: Localização das praças de táxi e respetiva capacidade do seu contingente. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: novembro 2007 a maio 2021. Última atualização dos dados: 01-06-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2018-09-24T00:00:00";"2023-03-14T00:00:00";"acessibilidade,dadosabertos-cascais-pt,mobilidade,territorio,transito,transporte-publico";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;14
"5ae9d201c8d8c9146b44ccbb";"Equipamentos de Saúde";"equipamentos-de-saude";"";"https://dados.gov.pt/fr/datasets/equipamentos-de-saude/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: QUAL13 Descritivo: Listagem dos equipamentos públicos de saúde, sua localização, contactos e horários. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: novembro 2016 a setembro 2021. Última atualização dos dados: 25-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-02-03T00:00:00";"2023-03-09T00:00:00";"centro-saude,dadosabertos-cascais-pt,enfermagem,hospital,infraestrutura-saude,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;19
"5ae9d202c8d8c9146d44cc95";"Equipamentos Sociais";"equipamentos-sociais";"";"https://dados.gov.pt/fr/datasets/equipamentos-sociais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED17 Descritivo: Caracterização dos equipamentos sociais, suas valências, recursos e contactos. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: julho 2011 a julho 2015. Última atualização dos dados: 25-05-2022 | Periodicidade de atualização: anual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-02-03T00:00:00";"2023-03-09T00:00:00";"creche,dadosabertos-cascais-pt,deficiente,equipamento,idoso,infancia,ipss,lar,social,territorio";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;53
