"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d0ffa078190ea9721770d";"Despesas da proteção social em pensões (€)";"despesas-da-protecao-social-em-pensoes-eur-1";"";"https://dados.gov.pt/fr/datasets/despesas-da-protecao-social-em-pensoes-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas da proteção social em pensões (€) por Categorias de pensões da proteção social; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0004769/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:42.454000";"2023-06-29T06:00:42.454000";"despesas,ine,ine-pt,protecao,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fea078190ea92217710";"Despesas em arquitetura (€) dos municípios";"despesas-em-arquitetura-eur-dos-municipios-1";"";"https://dados.gov.pt/fr/datasets/despesas-em-arquitetura-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em arquitetura (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (arquitetura); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008063/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:26.433000";"2023-06-29T06:00:26.433000";"arquitetura,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fde078190ea92217702";"Despesas em prestações da proteção social (€)";"despesas-em-prestacoes-da-protecao-social-eur-1";"";"https://dados.gov.pt/fr/datasets/despesas-em-prestacoes-da-protecao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em prestações da proteção social (€) por Funções de proteção social; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0002016/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:14.587000";"2023-06-29T06:00:14.587000";"despesas,ine,ine-pt,prestacoes,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe73078190f8a5e771a4";"Despesas em ambiente dos municípios por 1000 habitantes (€/ hab.)";"despesas-em-ambiente-dos-municipios-por-1000-habitantes-eur-hab-1";"";"https://dados.gov.pt/fr/datasets/despesas-em-ambiente-dos-municipios-por-1000-habitantes-eur-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em ambiente dos municípios por 1000 habitantes (€/ hab.) por Localização geográfica (NUTS - 2013) e Domínios de ambiente; Anual - INE, Estatísticas dos municípios em ambiente - série longa
 https://www.ine.pt/xurl/indx/0008293/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:35.509000";"2023-06-28T06:00:35.509000";"ambiente,despesas,ine,ine-pt,longa,proteccao-do-ambiente";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe70078190f89be771a6";"Despesas em atividades culturais e criativas (€) dos municípios";"despesas-em-atividades-culturais-e-criativas-eur-dos-municipios-1";"";"https://dados.gov.pt/fr/datasets/despesas-em-atividades-culturais-e-criativas-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em atividades culturais e criativas (€) dos municípios por Localização geográfica (NUTS - 2013) e Tipo de despesa; Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0007985/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:32.459000";"2023-06-28T06:00:32.459000";"atividades,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5b078190f89fe771a4";"Despesas em audiovisual e multimédia (€) dos municípios";"despesas-em-audiovisual-e-multimedia-eur-dos-municipios-1";"";"https://dados.gov.pt/fr/datasets/despesas-em-audiovisual-e-multimedia-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em audiovisual e multimédia (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (audiovisual e multimédia); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008062/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:11.605000";"2023-06-28T06:00:11.605000";"audiovisual,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb04e078190f8a2e771a2";"Despesa com Medicamentos nos Hospitais do SNS";"despesa-com-medicamentos-nos-hospitais-do-sns";"";"https://dados.gov.pt/fr/datasets/despesa-com-medicamentos-nos-hospitais-do-sns/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar mensalmente a despesa com medicamentos dispensados nas instituições hospitalares do SNS com gestão pública.

Os dados de consumo referem-se aos medicamentos abrangidos pelo Código Hospitalar Nacional de Medicamentos (CHNM) que englobam os medicamentos de uso humano com Autorização de Introdução no Mercado (AIM) e Autorização de Utilização Excecional (AUE).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:14.686000";"2023-06-28T05:00:14.686000";"cuidados-hospitalares,despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb044078190f8a2e7719e";"Despesa com Medicamentos no Ambulatório";"despesa-com-medicamentos-no-ambulatorio";"";"https://dados.gov.pt/fr/datasets/despesa-com-medicamentos-no-ambulatorio/";"INFARMED";"5b03f67bc8d8c939b9576395";"Evolução mensal da despesa com medicamentos dispensados em farmácias comunitárias a utentes do SNS e subsistemas públicos.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:04.196000";"2023-06-28T05:00:04.196000";"despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cf2078190f89ce7715c";"Despesas em património cultural (€) dos municípios";"despesas-em-patrimonio-cultural-eur-dos-municipios-1";"";"https://dados.gov.pt/fr/datasets/despesas-em-patrimonio-cultural-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em património cultural (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (património); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008057/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:27.207000";"2023-06-27T06:00:27.207000";"cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais,patrimonio";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce6078190f8a6e77158";"Despesas da proteção social (% do PIBpm - Base 2016)";"despesas-da-protecao-social-do-pibpm-base-2016-1";"";"https://dados.gov.pt/fr/datasets/despesas-da-protecao-social-do-pibpm-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas da proteção social (% do PIBpm - Base 2016) por Natureza das despesas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0009891/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:19.452000";"2023-06-27T06:00:19.452000";"despesas,ine,ine-pt,protecao,proteccao-social,receitas-e-despesas-da-protecao-social,seepros";False;2;"";"";"";"";"0.56";0;0;0;0
