"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1004078190ea90217719";"Receitas (€) das câmaras municipais";"receitas-eur-das-camaras-municipais-1";"";"https://dados.gov.pt/fr/datasets/receitas-eur-das-camaras-municipais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Receitas (€) das câmaras municipais por Localização geográfica (NUTS - 2013) e Classificador económico (Receitas); Anual - Direção-Geral das Autarquias Locais
 https://www.ine.pt/xurl/indx/0009480/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:52.222000";"2023-06-29T06:00:52.222000";"administracao-local,administracoes-publicas,das,ine,ine-pt,locais,receitas";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff1078190ea9b21770c";"Receitas da proteção social (% do PIBpm - Base 2016)";"receitas-da-protecao-social-do-pibpm-base-2016-1";"";"https://dados.gov.pt/fr/datasets/receitas-da-protecao-social-do-pibpm-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Receitas da proteção social (% do PIBpm - Base 2016) por Natureza das receitas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0009890/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:33.843000";"2023-06-29T06:00:33.843000";"ine,ine-pt,protecao,proteccao-social,receitas,receitas-e-despesas-da-protecao-social,seepros";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fdf078190ea92217704";"Receitas da proteção social (€)";"receitas-da-protecao-social-eur-1";"";"https://dados.gov.pt/fr/datasets/receitas-da-protecao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Receitas da proteção social (€) por Natureza das receitas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0002014/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:15.628000";"2023-06-29T06:00:15.628000";"ine,ine-pt,protecao,proteccao-social,receitas,receitas-e-despesas-da-protecao-social,seepros";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe7a078190f8a3e7719b";"Receitas das operações não financeiras das câmaras municipais por habitante (€/ hab.)";"receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab-1";"";"https://dados.gov.pt/fr/datasets/receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Receitas das operações não financeiras das câmaras municipais por habitante (€/ hab.) por Localização geográfica (NUTS - 2013); Anual - Direção-Geral das Autarquias Locais
 https://www.ine.pt/xurl/indx/0009155/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:11.677000";"2023-06-28T06:00:11.677000";"administracao-local,administracoes-publicas,ine,ine-pt,locais,operacoes,receitas";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ecd078190f899e77152";"Desmaterialização Eletrónica da Receita";"desmaterializacao-eletronica-da-receita";"";"https://dados.gov.pt/fr/datasets/desmaterializacao-eletronica-da-receita/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Monitorização da atividade de dispensa de medicamentos com base na receita sem papel (desmaterialização eletrónica da receita). 

A “Receita sem Papel”, ou “Desmaterialização Eletrónica da Receita”, é um novo modelo eletrónico que inclui todo o ciclo da receita, desde da prescrição no médico, da dispensa na farmácia e conferência das faturas no CCF (Centro de Conferência de Faturas). Este projeto, iniciado em junho de 2013, através do arranque da prescrição eletrónica centralizada no Serviço Nacional de Saúde (SNS), visa a substituição gradual da receita em papel, através do envio de dados em circuito eletrónico.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:13.702000";"2023-06-27T05:00:13.702000";"desmaterializacao,eficiencia,receitas,sem-papel,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"6218625c0781905651b5da7e";"Receitas da proteção social (% do PIBpm - Base 2016)";"receitas-da-protecao-social-do-pibpm-base-2016";"";"https://dados.gov.pt/fr/datasets/receitas-da-protecao-social-do-pibpm-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Receitas da proteção social (% do PIBpm - Base 2016) por Natureza das receitas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0009890/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-02-25T05:00:12.679000";"2022-02-25T05:00:12.679000";"ine,ine-pt,protecao,proteccao-social,receitas,receitas-e-despesas-da-protecao-social,seepros";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5d25714f454ae30523d447d6";"Receitas das operações não financeiras das câmaras municipais por habitante (€/ hab.)";"receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab";"";"https://dados.gov.pt/fr/datasets/receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Receitas das operações não financeiras das câmaras municipais por habitante (€/ hab.) por Localização geográfica (NUTS - 2013); Anual - Direção-Geral das Autarquias Locais
 https://www.ine.pt/xurl/indx/0009155/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-10T06:02:07.138000";"2019-12-15T05:00:18.945000";"administracao-local,administracoes-publicas,ine,ine-pt,locais,operacoes,receitas";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5d257146454ae30525d447ca";"Receitas (€) das câmaras municipais";"receitas-eur-das-camaras-municipais";"";"https://dados.gov.pt/fr/datasets/receitas-eur-das-camaras-municipais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Receitas (€) das câmaras municipais por Localização geográfica (NUTS - 2013) e Classificador económico (Receitas); Anual - Direção-Geral das Autarquias Locais
 https://www.ine.pt/xurl/indx/0009480/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-10T06:01:58.795000";"2019-12-15T05:01:16.126000";"administracao-local,administracoes-publicas,das,ine,ine-pt,locais,receitas";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;9
"5b03f6dec8d8c922a24afa4d";"Desmaterialização Eletrónica da Receita";"desmaterializacao-eletronica-da-receita-1";"";"https://dados.gov.pt/fr/datasets/desmaterializacao-eletronica-da-receita-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Monitorização da atividade de dispensa de medicamentos com base na receita sem papel (desmaterialização eletrónica da receita). 

A “Receita sem Papel”, ou “Desmaterialização Eletrónica da Receita”, é um novo modelo eletrónico que inclui todo o ciclo da receita, desde da prescrição no médico, da dispensa na farmácia e conferência das faturas no CCF (Centro de Conferência de Faturas). Este projeto, iniciado em junho de 2013, através do arranque da prescrição eletrónica centralizada no Serviço Nacional de Saúde (SNS), visa a substituição gradual da receita em papel, através do envio de dados em circuito eletrónico.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:22.477000";"2019-12-15T04:00:23.683000";"desmaterializacao,eficiencia,receitas,sem-papel,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;19
"5ae9e0b5c8d8c9146b44cce1";"Receitas da proteção social (€)";"receitas-da-protecao-social-eur";"";"https://dados.gov.pt/fr/datasets/receitas-da-protecao-social-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Receitas da proteção social (€) por Natureza das receitas; Anual - INE, Estatísticas da proteção social - SEEPROS
 https://www.ine.pt/xurl/indx/0002014/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:52.697000";"2019-12-15T05:00:11.964000";"ine,ine-pt,protecao,proteccao-social,receitas,receitas-e-despesas-da-protecao-social,seepros";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
