"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"653be9dd36fa4dbc2b1529dc";"Censos de aves aquáticas invernantes";"censos-de-aves-aquaticas-invernantes";"";"https://dados.gov.pt/fr/datasets/censos-de-aves-aquaticas-invernantes/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Informação sobre a distribuição e quantitativos de aves aquáticas, incluindo as limícolas, anatídeos e outras, de modo a conhecer o ciclo anual das populações, as flutuações e tendências dos seus efetivos, bem como a importância das diversas zonas húmidas para cada espécie.
Os censos de aves aquáticas em Portugal estão integrados no projeto “International Waterbird Census”, coordenado desde 1967 pela Wetlands International, e efetuam-se anualmente desde 1976, tendo sido publicados relatórios anuais entre 1988 e 1996. Atualmente, em Portugal, as contagens são realizadas no âmbito do Programa Nacional de Monitorização de Aves Aquáticas Invernantes, coordenado pelo ICNF e realizadas regularmente nas zonas húmidas mais importantes para estas espécies, em particular estuários, pauis, açudes e albufeiras. Este programa inclui ainda contagens de Anseriformes e Gruiformes no período entre outubro e março de cada ano.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T17:48:29.612000";"2023-10-27T17:48:29.612000";"aves,aves-aquaticas,aves-invernantes,aves-migradoras,avifauna,biotopos,cartografia-oficial,censos,contagens,convencao-ramsar,distribuicao-das-especies,icnf,icnf-i-p,infofeatureaccessservice,infomapaccessservice,instituto-da-conservacao-da-natureza-e-das-florestas-i-p,international-waterbird-census,nacional,programa-nacional-de-monitorizacao-de-aves-aquaticas-invernantes,snig-dgterritorio-gov-pt,zonas-humidas";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"";"https://dados.gov.pt/fr/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED16 Descritivo: Resultados do censos de 2011, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e núcleos e caracterização dos alojamentos e dos edifícios, por secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 08-04-2013. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-02-13T00:00:00";"2023-03-09T00:00:00";"casas,censos,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,idade,populacao,residente";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;37
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"";"https://dados.gov.pt/fr/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED14 Descritivo: Resultados do censos de 2001, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e núcleos e caracterização dos alojamentos e dos edifícios, por sub-secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 21-06-2011. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"casas,censos,construcao,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,idade,pessoa,populacao,residente";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;76
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"";"https://dados.gov.pt/fr/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED15 Descritivo: Resultados do censos de 2011, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e núcleos familiares e caracterização dos alojamentos e dos edifícios, por sub-secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 08-04-2013. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"casas,censos,construcao,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,idade,pessoa,populacao";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;132
"5ae9c609c8d8c9146c44cc18";"Alojamentos Familiares Clássicos, por Época de Construção e Existência de  Estacionamento ou Garagem";"alojamentos-familiares-classicos-por-epoca-de-construcao-e-existencia-de-estacionamento-ou-garagem";"";"https://dados.gov.pt/fr/datasets/alojamentos-familiares-classicos-por-epoca-de-construcao-e-existencia-de-estacionamento-ou-garagem/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Alojamentos familiares clássicos de residência habitual por Localização geográfica (à data dos Censos 2011), Época de construção e Existência de lugar de estacionamento ou garagem";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-08T00:00:00";"2024-03-25T00:00:00";"censos,dados-cm-lisboa-pt,habitacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c64ec8d8c9146c44cc3c";"Famílias Clássicas, por Dimensão e Tipo de Família (com Base nos Núcleos Familiares)";"familias-classicas-p-dim";"";"https://dados.gov.pt/fr/datasets/familias-classicas-p-dim/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Famílias clássicas por Local de residência (à data dos Censos 2011), Dimensão (família clássica) e Tipo de clássica (Com base nos núcleos familiares - Censos 2011)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-08T00:00:00";"2017-01-17T00:00:00";"censos,census,dados-cm-lisboa-pt,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;6
"5ae9c64ec8d8c9146a44cc53";"Famílias Institucionais, Condição Perante o Trabalho, Dimensão e Tipo";"familias-classicas-p-di";"";"https://dados.gov.pt/fr/datasets/familias-classicas-p-di/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Famílias institucionais por Local de residência (à data dos Censos 2011), Condição perante o trabalho, Dimensão (família institucional) e Tipo (alojamento colectivo).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-08T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c699c8d8c9146d44cc46";"Núcleos Familiares com Filhos com Menos de 6 anos de Idade";"nucleos-familiares-com-filhos-com-menos-de-6-anos-de-idade";"";"https://dados.gov.pt/fr/datasets/nucleos-familiares-com-filhos-com-menos-de-6-anos-de-idade/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Núcleos familiares com filhos com menos de 6 anos de idade por Local de residência (à data dos Censos 2011), Filhos e Tipo de núcleo familiar (Com crianças menores de 6 anos).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-08T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,population,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c608c8d8c9146a44cc2e";"Alojamentos familiares clássicos e Regime de ocupação";"alojamentos-familiares-classicos-e-regime-de-ocupacao";"";"https://dados.gov.pt/fr/datasets/alojamentos-familiares-classicos-e-regime-de-ocupacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Alojamentos familiares clássicos de residência habitual por Localização geográfica (à data dos Censos 2011) e Regime de ocupação";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,dados-cm-lisboa-pt,habitacao";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
"5ae9c60ac8d8c9146b44cc31";"Alojamentos Familiares Clássicos por Escalão de Divisões e Escalão de Área Útil";"alojamentos-familiares-classicos-por-escalao-de-divisoes-e-escalao-de-area-util";"";"https://dados.gov.pt/fr/datasets/alojamentos-familiares-classicos-por-escalao-de-divisoes-e-escalao-de-area-util/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Alojamentos familiares clássicos de residência habitual (N.º) por Localização geográfica (à data dos Censos 2011), Escalão de divisões e Escalão de área útil.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,habitacao,housing";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;5
