"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"653b2147b8a40d00b41529d4";"Taxa de sobrelotação da habitação (%)";"taxa-de-sobrelotacao-da-habitacao";"";"https://dados.gov.pt/fr/datasets/taxa-de-sobrelotacao-da-habitacao/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de sobrelotação da habitação (%) por Local de residência (NUTS - 2013) e Tipologia de áreas urbanas; Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0006261/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:39.694000";"2023-10-27T03:32:39.694000";"condicoes-de-vida-e-cidadania,ine,ine-pt,privacao,rendimento,sobrelotacao,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d1004078190ea91217715";"Taxa de sobrecarga das despesas em habitação (%)";"taxa-de-sobrecarga-das-despesas-em-habitacao-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-sobrecarga-das-despesas-em-habitacao-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de sobrecarga das despesas em habitação (%) por Local de residência (NUTS - 2013) e Tipologia de áreas urbanas; Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0006260/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:52.267000";"2023-06-29T06:00:52.267000";"condicoes-de-vida-e-cidadania,ine,ine-pt,privacao,rendimento,sobrecarga,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1002078190ea91217713";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º)";"taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º) por Sexo; Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0009100/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:50.604000";"2023-06-29T06:00:50.604000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1002078190ea95217719";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico";"taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico-1";"";"https://dados.gov.pt/fr/datasets/taxa-liquida-de-ocupacao-cama-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa líquida de ocupação cama (%) nos estabelecimentos de alojamento turístico por Localização geográfica (NUTS - 2013) e Tipo (alojamento turístico); Anual - INE, Inquérito à permanência de hóspedes na hotelaria e outros alojamentos
 https://www.ine.pt/xurl/indx/0009881/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:50.111000";"2023-06-29T06:00:50.111000";"alojamentos,de,ine,ine-pt,oferta-turistica,taxa,turismo";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1002078190ea90217716";"Taxa de natalidade (%) das empresas";"taxa-de-natalidade-das-empresas-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-natalidade-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de natalidade (%) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Demografia das empresas
 https://www.ine.pt/xurl/indx/0008643/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:49.958000";"2023-06-29T06:00:49.958000";"demografia-das-empresas,empresas,ine,ine-pt,natalidade,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1001078190ea91217712";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes";"taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-2";"";"https://dados.gov.pt/fr/datasets/taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Demografia das empresas
 https://www.ine.pt/xurl/indx/0008646/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:49.797000";"2023-06-29T06:00:49.797000";"demografia-das-empresas,empresas,ine,ine-pt,sobrevivencia,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1002078190ea9f21770b";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes";"taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-3";"";"https://dados.gov.pt/fr/datasets/taxa-de-sobrevivencia-das-empresas-nascidas-2-anos-antes-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de sobrevivência (%) das Empresas nascidas 2 anos antes por Localização geográfica (NUTS - 2013); Anual - INE, Demografia das empresas
 https://www.ine.pt/xurl/indx/0008644/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:49.621000";"2023-06-29T06:00:49.621000";"demografia-das-empresas,empresas,ine,ine-pt,sobrevivencia,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffb078190ea9d217709";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos por Grupo etário; Mensal - INE, Inquérito ao emprego
 https://www.ine.pt/xurl/indx/0007976/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:42.975000";"2023-06-29T06:00:42.975000";"desemprego,emprego,ine,ine-pt,mercado-de-trabalho,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff4078190ea91217710";"Taxa de privação material e social severa (%)";"taxa-de-privacao-material-e-social-severa-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-privacao-material-e-social-severa-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de privação material e social severa (%) por Local de residência (NUTS - 2013); Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0011594/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:36.004000";"2023-06-29T06:00:36.004000";"condicoes-de-vida-e-cidadania,ine,ine-pt,privacao,rendimento,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe3078190ea94217704";"Taxa bruta de divórcio (‰)";"taxa-bruta-de-divorcio-0-1";"";"https://dados.gov.pt/fr/datasets/taxa-bruta-de-divorcio-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa bruta de divórcio (‰) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008300/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:19.499000";"2023-06-29T06:00:19.499000";"de,demograficos,ine,ine-pt,nupcialidade-e-divorcialidade,populacao,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe3078190ea9221770a";"Taxa de abandono precoce de educação e formação (Série 2021 - %)";"taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de abandono precoce de educação e formação (Série 2021 - %) por Local de residência (NUTS - 2013) e Sexo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0011298/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:19.400000";"2023-06-29T06:00:19.400000";"2021,abandono,educacao-formacao-e-aprendizagem,ine,ine-pt,niveis-de-escolaridade,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe3078190ea94217703";"Taxa de cobertura das importações pelas exportações (%)";"taxa-de-cobertura-das-importacoes-pelas-exportacoes-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-cobertura-das-importacoes-pelas-exportacoes-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de cobertura das importações pelas exportações (%) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas do comércio internacional de bens
 https://www.ine.pt/xurl/indx/0008077/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:19.019000";"2023-06-29T06:00:19.019000";"bens,cobertura,comercio-internacional,ine,ine-pt,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
