"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"https://dados.gov.pt/fr/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94d80e58-b6f1-4dc9-9396-386fcdc290e1";"https://dadosabertos.cascais.pt/dataset/51f631b0-861e-4317-974f-6fbffeb1b456/resource/94d80e58-b6f1-4dc9-9396-386fcdc290e1/download/mnordhierarquiaviaria2022.dxf";"PDM - REDE VIÁRIA";"dxf";"remote";"dxf";"";"";"";"";"2023-11-25T03:00:01.712000";"2023-11-24T00:00:00";0;"";""
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"https://dados.gov.pt/fr/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"307e243e-529d-4d93-bebf-17beeb878e8d";"https://dadosabertos.cascais.pt/dataset/51f631b0-861e-4317-974f-6fbffeb1b456/resource/307e243e-529d-4d93-bebf-17beeb878e8d/download/mnordhierarquiaviaria2022.geojson";"PDM - REDE VIÁRIA";"geojson";"remote";"geojson";"";"";"";"";"2023-11-25T03:00:01.712000";"2023-11-24T00:00:00";0;"";""
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"https://dados.gov.pt/fr/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d15781c2-d8a4-40fa-9c54-a32c3f519a84";"https://dadosabertos.cascais.pt/dataset/51f631b0-861e-4317-974f-6fbffeb1b456/resource/d15781c2-d8a4-40fa-9c54-a32c3f519a84/download/mnordhierarquiaviaria2022.kmz";"PDM - REDE VIÁRIA";"kmz";"remote";"kmz";"";"";"";"";"2023-11-25T03:00:01.713000";"2023-11-24T00:00:00";0;"";""
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"https://dados.gov.pt/fr/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c30324d8-6803-4d4f-b61d-d76ac8992af3";"https://dadosabertos.cascais.pt/dataset/51f631b0-861e-4317-974f-6fbffeb1b456/resource/c30324d8-6803-4d4f-b61d-d76ac8992af3/download/mnordhierarquiaviaria2022.zip";"PDM - REDE VIÁRIA";"shp";"remote";"shp";"";"";"";"";"2023-11-25T03:00:01.713000";"2023-11-24T00:00:00";0;"";""
"65616331cb6b5460873ab1f7";"PDM - Rede Viária (Ordenamento)";"pdm-rede-viaria-ordenamento";"https://dados.gov.pt/fr/datasets/pdm-rede-viaria-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"868fe0ad-c7b6-4594-aa02-2a67b733531a";"https://dadosabertos.cascais.pt/dataset/51f631b0-861e-4317-974f-6fbffeb1b456/resource/868fe0ad-c7b6-4594-aa02-2a67b733531a/download/mnordhierarquiaviaria2022.csv";"PDM - REDE VIÁRIA";"csv";"remote";"csv";"";"";"";"";"2023-11-25T03:00:01.714000";"2023-11-24T00:00:00";0;"";""
"649d01ca078190ea9c217703";"Cirurgias em Ambulatório";"cirurgias-em-ambulatorio";"https://dados.gov.pt/fr/datasets/cirurgias-em-ambulatorio/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f82d8149-a63c-484b-a717-16ddbd310560";"https://transparencia.sns.gov.pt/explore/dataset/cirurgias-em-ambulatorio/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios Cirúrgicos Ambulat com Procedimentos Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_com_procedimentos_ambulatorizaveis[int]
- *Nº Episódios Cirúrgicos Ambulat e Intern com Proced Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_e_intern_com_proced_ambulatorizaveis[int]
- *% Cir. Ambulatório (GDH) para Procedimentos Ambulatorizáveis*: cir_ambulatorio_gdh_para_procedimentos_ambulatorizaveis[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.949000";"2023-08-28T08:16:49.940000";0;"";""
"649d01ca078190ea9c217703";"Cirurgias em Ambulatório";"cirurgias-em-ambulatorio";"https://dados.gov.pt/fr/datasets/cirurgias-em-ambulatorio/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2f89901e-1a8f-4111-849b-052eff045353";"https://transparencia.sns.gov.pt/explore/dataset/cirurgias-em-ambulatorio/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios Cirúrgicos Ambulat com Procedimentos Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_com_procedimentos_ambulatorizaveis[int]
- *Nº Episódios Cirúrgicos Ambulat e Intern com Proced Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_e_intern_com_proced_ambulatorizaveis[int]
- *% Cir. Ambulatório (GDH) para Procedimentos Ambulatorizáveis*: cir_ambulatorio_gdh_para_procedimentos_ambulatorizaveis[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.949000";"2023-08-28T08:16:49.940000";0;"";""
"649d01ca078190ea9c217703";"Cirurgias em Ambulatório";"cirurgias-em-ambulatorio";"https://dados.gov.pt/fr/datasets/cirurgias-em-ambulatorio/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e3758ba-6e9b-4767-abfd-6552603e0eaa";"https://transparencia.sns.gov.pt/explore/dataset/cirurgias-em-ambulatorio/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios Cirúrgicos Ambulat com Procedimentos Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_com_procedimentos_ambulatorizaveis[int]
- *Nº Episódios Cirúrgicos Ambulat e Intern com Proced Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_e_intern_com_proced_ambulatorizaveis[int]
- *% Cir. Ambulatório (GDH) para Procedimentos Ambulatorizáveis*: cir_ambulatorio_gdh_para_procedimentos_ambulatorizaveis[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:10.950000";"2023-08-28T08:16:49.940000";0;"";""
"649d01ca078190ea9c217703";"Cirurgias em Ambulatório";"cirurgias-em-ambulatorio";"https://dados.gov.pt/fr/datasets/cirurgias-em-ambulatorio/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de3cb436-6765-4fa7-9a43-2a12904cef85";"https://transparencia.sns.gov.pt/explore/dataset/cirurgias-em-ambulatorio/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Episódios Cirúrgicos Ambulat com Procedimentos Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_com_procedimentos_ambulatorizaveis[int]
- *Nº Episódios Cirúrgicos Ambulat e Intern com Proced Ambulatorizáveis*: no_episodios_cirurgicos_ambulat_e_intern_com_proced_ambulatorizaveis[int]
- *% Cir. Ambulatório (GDH) para Procedimentos Ambulatorizáveis*: cir_ambulatorio_gdh_para_procedimentos_ambulatorizaveis[double]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:10.950000";"2023-08-28T08:16:49.940000";0;"";""
"649d01ca078190ea9d217706";"Intervenções Cirúrgicas nos Cuidados de Saúde Hospitalares";"intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/fr/datasets/intervencoes-cirurgicas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80efdc1a-4fe7-47dc-a9d6-c10ff5ca0676";"https://transparencia.sns.gov.pt/explore/dataset/intervencoes-cirurgicas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Intervenções Cirúrgicas Programadas*: no_intervencoes_cirurgicas_programadas[int]
- *Nº Intervenções Cirúrgicas Convencionais*: no_intervencoes_cirurgicas_convencionais[int]
- *Nº Intervenções Cirúrgicas de Ambulatório*: no_intervencoes_cirurgicas_de_ambulatorio[int]
- *Nº Intervenções Cirúrgicas Urgentes*: no_intervencoes_cirurgicas_urgentes[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.817000";"2023-09-05T13:41:49.349000";0;"";""
