"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1003078190ea9321770e";"Crédito à habitação por habitante (€)";"credito-a-habitacao-por-habitante-eur-1";"";"https://dados.gov.pt/fr/datasets/credito-a-habitacao-por-habitante-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Crédito à habitação por habitante (€) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008695/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:51.523000";"2023-06-29T06:00:51.523000";"credito,empresas,financeiras,habitacao,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe71078190f8a0e771a4";"Estabelecimentos de outra intermediação monetária por 10 000 habitantes (N.º)";"estabelecimentos-de-outra-intermediacao-monetaria-por-10-000-habitantes-n-o-1";"";"https://dados.gov.pt/fr/datasets/estabelecimentos-de-outra-intermediacao-monetaria-por-10-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Estabelecimentos de outra intermediação monetária por 10 000 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008691/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:25.889000";"2023-06-28T06:00:25.889000";"empresas,estabelecimentos,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras,outra";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe66078190f898e77198";"Levantamentos nacionais em caixas multibanco por habitante (€)";"levantamentos-nacionais-em-caixas-multibanco-por-habitante-eur-1";"";"https://dados.gov.pt/fr/datasets/levantamentos-nacionais-em-caixas-multibanco-por-habitante-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Levantamentos nacionais em caixas multibanco por habitante (€) por Localização geográfica (NUTS - 2013); Anual - SIBS, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008415/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:21.141000";"2023-06-28T06:00:21.141000";"em,empresas,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras,levantamentos";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5b078190f8a2e771a3";"Caixas multibanco por 10 000 habitantes (N.º)";"caixas-multibanco-por-10-000-habitantes-n-o-1";"";"https://dados.gov.pt/fr/datasets/caixas-multibanco-por-10-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Caixas multibanco por 10 000 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - SIBS, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008413/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:11.562000";"2023-06-28T06:00:11.562000";"caixas,empresas,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce8078190f897e77158";"Crédito concedido (€) por estabelecimentos de outra intermediação monetária";"credito-concedido-eur-por-estabelecimentos-de-outra-intermediacao-monetaria-1";"";"https://dados.gov.pt/fr/datasets/credito-concedido-eur-por-estabelecimentos-de-outra-intermediacao-monetaria-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Crédito concedido (€) por estabelecimentos de outra intermediação monetária por Localização geográfica (NUTS - 2013) e Tipo de crédito; Anual - INE, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008694/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:23.351000";"2023-06-27T06:00:23.351000";"credito,empresas,eur,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ceb078190f8a1e77158";"Depósitos de clientes (€) nos estabelecimentos de outra intermediação monetária";"depositos-de-clientes-eur-nos-estabelecimentos-de-outra-intermediacao-monetaria-1";"";"https://dados.gov.pt/fr/datasets/depositos-de-clientes-eur-nos-estabelecimentos-de-outra-intermediacao-monetaria-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Depósitos de clientes (€) nos estabelecimentos de outra intermediação monetária por Localização geográfica (NUTS - 2013) e Tipo de cliente; Anual - INE, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008693/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:19.944000";"2023-06-27T06:00:19.944000";"clientes,depositos,empresas,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cdd078190f8a0e77155";"Compras através de terminais de pagamento automático por habitante (€)";"compras-atraves-de-terminais-de-pagamento-automatico-por-habitante-eur-1";"";"https://dados.gov.pt/fr/datasets/compras-atraves-de-terminais-de-pagamento-automatico-por-habitante-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Compras através de terminais de pagamento automático por habitante (€) por Localização geográfica (NUTS - 2013); Anual - SIBS, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008416/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:10.296000";"2023-06-27T06:00:10.296000";"compras,de,empresas,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f89ee77152";"Operações em caixas multibanco por habitante (N.º)";"operacoes-em-caixas-multibanco-por-habitante-n-o-1";"";"https://dados.gov.pt/fr/datasets/operacoes-em-caixas-multibanco-por-habitante-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Operações em caixas multibanco por habitante (N.º) por Localização geográfica (NUTS - 2013); Anual - SIBS, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008414/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.686000";"2023-06-27T06:00:07.686000";"caixas,empresas,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras,operacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"6251883c07819068daf65ef6";"Séries longas - Gestão de ativos";"series-longas-gestao-de-ativos";"";"https://dados.gov.pt/fr/datasets/series-longas-gestao-de-ativos/";"Comissão do Mercado de Valores Mobiliários";"61a0bc3b0781907177f689d8";"A informação divulgada tem por base os dados reportados à CMVM pelos intermediários financeiros ao abrigo das instruções em vigor à data do reporte. Verificando-se correções a estes dados, pelas quais a CMVM não pode ser responsabilizada, as séries históricas serão atualizadas em conformidade no âmbito da revisão trimestral de que as mesmas serão objeto.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-04-09T14:21:00.732000";"2022-04-09T14:38:29.932000";"activos,financeiras,series-longas";False;16;"";"";"";"";"0.56";0;0;0;0
"5ae9e11cc8d8c9146b44cd03";"Estabelecimentos de outra intermediação monetária por 10 000 habitantes (N.º)";"estabelecimentos-de-outra-intermediacao-monetaria-por-10-000-habitantes-n-o";"";"https://dados.gov.pt/fr/datasets/estabelecimentos-de-outra-intermediacao-monetaria-por-10-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Estabelecimentos de outra intermediação monetária por 10 000 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008691/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:36.522000";"2019-12-15T05:00:46.568000";"empresas,estabelecimentos,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras,outra";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e118c8d8c9146d44ccdb";"Crédito concedido (€) por estabelecimentos de outra intermediação monetária";"credito-concedido-eur-por-estabelecimentos-de-outra-intermediacao-monetaria";"";"https://dados.gov.pt/fr/datasets/credito-concedido-eur-por-estabelecimentos-de-outra-intermediacao-monetaria/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Crédito concedido (€) por estabelecimentos de outra intermediação monetária por Localização geográfica (NUTS - 2013) e Tipo de crédito; Anual - INE, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008694/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:31.982000";"2019-11-12T05:02:21.781000";"credito,empresas,eur,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e0fdc8d8c9146d44ccd5";"Depósitos de clientes (€) nos estabelecimentos de outra intermediação monetária";"depositos-de-clientes-eur-nos-estabelecimentos-de-outra-intermediacao-monetaria";"";"https://dados.gov.pt/fr/datasets/depositos-de-clientes-eur-nos-estabelecimentos-de-outra-intermediacao-monetaria/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Depósitos de clientes (€) nos estabelecimentos de outra intermediação monetária por Localização geográfica (NUTS - 2013) e Tipo de cliente; Anual - INE, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008693/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:05.577000";"2019-11-12T05:01:47.101000";"clientes,depositos,empresas,financeiras,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9e0f8c8d8c9146c44cce3";"Crédito à habitação por habitante (€)";"credito-a-habitacao-por-habitante-eur";"";"https://dados.gov.pt/fr/datasets/credito-a-habitacao-por-habitante-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Crédito à habitação por habitante (€) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas das instituições de crédito e sociedades financeiras
 https://www.ine.pt/xurl/indx/0008695/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:00.520000";"2019-11-12T05:02:53.705000";"credito,empresas,financeiras,habitacao,ine,ine-pt,instituicoes-de-credito-e-sociedades-financeiras";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;4
