"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"627b34c5c92aa0891f9067e6";"Inscritos em LIC dentro do TMRG (180 dias)";"inscritos-em-lic-dentro-do-tmrg-180-dias";"";"https://dados.gov.pt/fr/datasets/inscritos-em-lic-dentro-do-tmrg-180-dias/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de inscritos em LIC (Lista de Inscritos em Cirurgia) com tempo de espera inferior ao Tempo Máximo de Resposta Garantida (TMRG).

O objetivo deste indicador é apresentar em valor percentual a proporção do número de doentes inscritos para cirurgia, que se encontram a aguardar intervenção cirúrgica, dentro dos tempos máximos de resposta garantida, no total de doentes inscritos no fim do período em análise.

 _NOTA:_ A partir de janeiro de 2018 vigora o prazo de 180 dias contados da indicação para cirurgia conforme portaria nº153/2017, de 4 de maio.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2022-05-11T04:00:04.994000";"2022-05-11T04:00:04.994000";"acesso,cirurgia,cirurgia-dentro-do-tmrg,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;10
"5b03f731c8d8c922944afa66";"Primeiras Consultas em Tempo Adequado";"primeiras-consultas-em-tempo-adequado-1";"";"https://dados.gov.pt/fr/datasets/primeiras-consultas-em-tempo-adequado-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de primeiras consultas realizadas em tempo adequado

O objetivo deste indicador é apresentar a proporção de utentes referenciados (CTH) para a primeira consulta externa (CE), com consulta externa prestada dentro do Tempo Máximo de Resposta Garantido (TMRG), no total de primeiras consultas externas prestadas no período em análise.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:45.234000";"2019-12-15T04:00:05.923000";"acesso,consulta-externa,consultas,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;1;5
"5b03f721c8d8c922944afa62";"Intervenções Cirúrgicas nos Cuidados de Saúde Hospitalares";"intervencoes-cirurgicas-nos-cuidados-hospitalares-1";"";"https://dados.gov.pt/fr/datasets/intervencoes-cirurgicas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o número de intervenções cirúrgicas nos cuidados hospitalares, para os diferentes tipos: Programadas, Programadas Ambulatórias, Programadas Convencionais e Urgentes.

Intervenção Cirúrgica: Um ou mais atos cirúrgicos com o mesmo objectivo terapêutico e/ou diagnóstico, realizado(s) por cirurgião(ões) em sala operatória, na mesma sessão.

**Métricas:**

  * **Intervenções Cirúrgicas Convencionais:** programadas efectuadas em regime de internamento.
  * **Intervenções Cirúrgicas de Ambulatório:** programadas, efectuadas em regime de admissão e alta num período inferior a 24 horas.
  * **Intervenções Cirúrgicas Urgentes:** decorrente de admissão urgente ou de situação de saúde percepcionada como critica, no âmbito de internamento.
  * **Intervenções Cirúrgicas Programadas:** decorrente de admissão programada.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:29.549000";"2019-12-15T04:00:15.057000";"acesso,cirurgia,cuidados,intervencao,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;592
"5b03f71fc8d8c922a24afa58";"Colheita de Sangue";"colheita-de-sangue-1";"";"https://dados.gov.pt/fr/datasets/colheita-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Acompanhar o número total de colheitas de sangue.

**Métricas:**

  * **Nº total de unidades de sangue total colhidas pela Instituição:** uma unidade de sangue total é o produto que se obtém quando um dador se inscreve para a dádiva de sangue total, é aprovado em triagem clínica e é aprovado em colheita.
  * **Nº total de unidades de sangue total colhidas pelo grupo etário <25 anos:** corresponde a inscrições para a dádiva de sangue total aprovadas em triagem clínica e em colheita. O cálculo do grupo etário é feito com base na idade à data em que o dador se inscreveu.



  
**Observações:** A informação referente ao IPST, IP é da sua responsabilidade. Os dados relativos às entidades hospitalares são da sua responsabilidade, resultam do reporte efetuado por estas entidades neste âmbito podendo estar sujeitos a alterações decorrentes de eventuais atualizações efetuadas pelas próprias entidades hospitalares.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:27.636000";"2019-12-15T04:00:34.197000";"acesso,colheitas,dadivas,sangue,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;9
"5b03f715c8d8c922944afa60";"Consultas Médicas Hospitalares";"consultas-medicas-hospitalares-1";"";"https://dados.gov.pt/fr/datasets/consultas-medicas-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o número de consultas médicas hospitalares em território nacional, por entidade hospitalar.

Primeiras Consultas médicas são as consultas externas em que o utente é examinado pela primeira vez num serviço de especialidade, referente a um episódio clínico.

Consultas Subsequentes são as consultas médicas para verificação da evolução do estado de saúde do doente, prescrição terapêutica e/ou preventiva, tendo como referência a primeira consulta.

 **Observações:** Não inclui as consultas de medicina no trabalho. Os dados referentes ao mês n-1 publicados no dia 26 do mês n.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:17.145000";"2019-12-15T04:00:21.768000";"acesso,consultas-medicas,cuidados-hospitalares,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;124
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"";"https://dados.gov.pt/fr/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Acompanhar a evolução da utilização de biossimilares.

Utilização de medicamentos biossimilares nas substâncias onde já existe um medicamento biossimilar comercializado.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:15.179000";"2019-12-15T04:00:42.269000";"acesso,biossimilares,epoetina,etanercept,filgrastim,infliximab,quota,somatropina,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;4
"5b03f70cc8d8c922a24afa55";"Caracterização das Valências de Urgência";"caracterizacao-das-valencias-de-urgencia";"";"https://dados.gov.pt/fr/datasets/caracterizacao-das-valencias-de-urgencia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar o conhecimento do perfil funcional e assistencial dos Serviços de urgência nos diversos polos de prestação.

Conjunto de recursos, que caracterizam as valências do serviço de urgência de um estabelecimento de saúde.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:08.255000";"2019-12-15T04:00:12.045000";"acesso,transparencia-sns-gov-pt,urgencias,valencias";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;17
"5b03f6e6c8d8c922944afa57";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente";"";"https://dados.gov.pt/fr/datasets/custo-de-tratamento-mensal-por-doente/";"INFARMED";"5b03f67bc8d8c939b9576395";"O custo de tratamento mensal corresponde ao consumo, em valor, de todos os medicamentos com indicação no tratamento da infeção VIH/SIDA, dividido pelo número de doentes reportados pelos hospitais no Sistema de Informação para a Contratualização e Acompanhamento.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:30.033000";"2019-12-15T04:00:40.863000";"acesso,custo-tratamento,indicacao-terapeutica,transparencia-sns-gov-pt,vih";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;140
"5b03f6d9c8d8c922a24afa4c";"Atividade de Internamento Hospitalar";"atividade-de-internamento-hospitalar-1";"";"https://dados.gov.pt/fr/datasets/atividade-de-internamento-hospitalar-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar a evolução do número de doentes saídos e dos dias de internamento por instituição hospitalar e por mês..

Internamento: Modalidade de prestação de cuidados de saúde a indivíduos que, após admissão num estabelecimento de saúde, ocupam cama (ou berço de neonatologia ou pediatria) para diagnóstico, tratamento ou cuidados paliativos, com permanência de, pelo menos, 24 horas.

**Métricas:**

  * **Doentes Saídos:** Indicador que mede a produção em internamento considerando todos os doentes que têm alta do internamento de um estabelecimento de saúde num período de referência.
  

  * **Nº de Dias Internamento** : Número de dias de internamento utilizados por todos os doentes internados num período, cuja permanência de internamento seja superior a 24h, excluindo o dia da alta.



  
**Observações:** Número de doentes saídos, excluíndo as transferências internas. Número de dias de internamento utilizados para todos os doentes internados, cuja permanência de internamento seja superior a 24h, excluindo o dia da alta.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:17.045000";"2019-12-15T04:00:22.567000";"acesso,cuidados-hospitalares,internamentos,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;428
"5b03f6d3c8d8c922a24afa4b";"Acesso a Consultas Médicas pela População Inscrita";"acesso-a-consultas-medicas-pela-populacao-inscrita-1";"";"https://dados.gov.pt/fr/datasets/acesso-a-consultas-medicas-pela-populacao-inscrita-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Taxas de utilização e quantidades de acesso a consultas médicas pela população inscrita, apresentando a proporção de utentes inscritos que tiveram consulta médica nos cuidados de saúde primários, no período em análise.

 **Fórmula:**

  1. Taxa de utilização global de consultas médicas -1 ano = (numerador / denominador) * 100. Referente ao indicador 2013.002.01. O BI do indicador está disponível em [https://sdm.min-saude.pt/bi.aspx?id=2&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=2&clusters=S).
  2. Nº Utentes pelo menos 1 consulta médicas presencial ou não presencial - 1 ano = numerador. Referente ao numerador do indicador 2013.002.01. O BI do indicador está disponível em [https://sdm.min-saude.pt/bi.aspx?id=2&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=2&clusters=S).
  3. Taxa de utilização de consultas médicas - 3 anos = (numerador / denominador) * 100. Referente ao indicador 2013.006.01. O BI do indicador está disponível em [https://sdm.min-saude.pt/bi.aspx?id=6&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=6&clusters=S).
  4. Nº Utentes com pelo menos 1 consulta médica em 3 anos = numerador. Referente ao numerador do indicador 2013.006.01. O BI do indicador está disponível em [https://sdm.min-saude.pt/bi.aspx?id=6&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=6&clusters=S).
  5. As métricas a 1 ano são acumuladas desde o inicio do ano em análise até à data de referência do indicador.
  6. As métricas a 3 anos são acumuladas desde o inicio do ano n-3 até à data de referência do indicador. (ex: análise do mês jun-2015, corresponde ao acumulado desde jan-2013 a jun-2015).



 **Observações:**

  * No calculo das métricas deste indicador, não foram consideradas as consultas do sistema Vitacare. Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:11.607000";"2019-12-15T04:00:55.273000";"acesso,consultas-medicas,cuidados-de-saude-primarios,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;145
"5b03f6c7c8d8c922a24afa49";"Consultas em Telemedicina";"consultas-em-telemedicina-1";"";"https://dados.gov.pt/fr/datasets/consultas-em-telemedicina-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o número de consultas em telemedicina por instituição hospitalar.

Apresenta o número de consultas, em tempo real realizada com recurso à utilização de comunicações interativas, audiovisuais e de dados, recolhidos na presença do doente.

 ****

 **Nota:** Os dados referentes ao mês n-1 publicados até ao último dia útil do mês n são provisórios e poderão sofrer alterações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:59.801000";"2019-12-15T04:00:44.342000";"acesso,consultas,cuidados,telemedicina,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;11
"5b03f6c0c8d8c9229f4afa4b";"Atendimentos por Tipo de Urgência Hospitalar";"atendimentos-por-tipo-de-urgencia-hospitalar-1";"";"https://dados.gov.pt/fr/datasets/atendimentos-por-tipo-de-urgencia-hospitalar-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar o número de atendimentos em urgência, detalhado por tipo de urgência, mês e entidade hospitalar.

É apresentada a evolução mensal do número de atendimentos em urgência, detalhado pelos diferentes tipos - Geral, Pediátrica, Obstétrica e Psiquiátrica.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:52.590000";"2019-12-15T04:00:47.210000";"acesso,cuidados-hospitalares,transparencia-sns-gov-pt,urgencias";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;1;1;56
