"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"653b2147b8a40d00b41529d4";"Taxa de sobrelotação da habitação (%)";"taxa-de-sobrelotacao-da-habitacao";"";"https://dados.gov.pt/fr/datasets/taxa-de-sobrelotacao-da-habitacao/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de sobrelotação da habitação (%) por Local de residência (NUTS - 2013) e Tipologia de áreas urbanas; Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0006261/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:39.694000";"2023-10-27T03:32:39.694000";"condicoes-de-vida-e-cidadania,ine,ine-pt,privacao,rendimento,sobrelotacao,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d1004078190ea91217715";"Taxa de sobrecarga das despesas em habitação (%)";"taxa-de-sobrecarga-das-despesas-em-habitacao-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-sobrecarga-das-despesas-em-habitacao-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de sobrecarga das despesas em habitação (%) por Local de residência (NUTS - 2013) e Tipologia de áreas urbanas; Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0006260/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:52.267000";"2023-06-29T06:00:52.267000";"condicoes-de-vida-e-cidadania,ine,ine-pt,privacao,rendimento,sobrecarga,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffe078190ea9321770c";"Limiar de risco de pobreza (€)";"limiar-de-risco-de-pobreza-eur-1";"";"https://dados.gov.pt/fr/datasets/limiar-de-risco-de-pobreza-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Limiar de risco de pobreza (€); Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0004218/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:46.754000";"2023-06-29T06:00:46.754000";"condicoes-de-vida-e-cidadania,ine,ine-pt,limiar,pobreza-e-desigualdade-economica,rendimento,risco";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffd078190ea9a217707";"Desigualdade na distribuição de rendimentos S90/S10 (N.º)";"desigualdade-na-distribuicao-de-rendimentos-s90-s10-n-o-1";"";"https://dados.gov.pt/fr/datasets/desigualdade-na-distribuicao-de-rendimentos-s90-s10-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Desigualdade na distribuição de rendimentos S90/S10 (N.º); Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0004214/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:45.762000";"2023-06-29T06:00:45.762000";"condicoes-de-vida-e-cidadania,desigualdade,distribuicao,ine,ine-pt,pobreza-e-desigualdade-economica,rendimento";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffb078190ea92217718";"Desigualdade na distribuição de rendimentos S80/S20 (N.º)";"desigualdade-na-distribuicao-de-rendimentos-s80-s20-n-o-1";"";"https://dados.gov.pt/fr/datasets/desigualdade-na-distribuicao-de-rendimentos-s80-s20-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Desigualdade na distribuição de rendimentos S80/S20 (N.º) por Sexo e Grupo etário; Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0004213/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:43.682000";"2023-06-29T06:00:43.682000";"condicoes-de-vida-e-cidadania,desigualdade,distribuicao,ine,ine-pt,pobreza-e-desigualdade-economica,rendimento";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff4078190ea91217710";"Taxa de privação material e social severa (%)";"taxa-de-privacao-material-e-social-severa-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-privacao-material-e-social-severa-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de privação material e social severa (%) por Local de residência (NUTS - 2013); Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0011594/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:36.004000";"2023-06-29T06:00:36.004000";"condicoes-de-vida-e-cidadania,ine,ine-pt,privacao,rendimento,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe69078190f89ce771ac";"Beneficiárias/os do rendimento social de inserção, da segurança social (N.º)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o-1";"";"https://dados.gov.pt/fr/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Beneficiárias/os do rendimento social de inserção, da segurança social (N.º) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008251/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:24.414000";"2023-06-28T06:00:24.414000";"beneficiarias-os,ine,ine-pt,informatica,proteccao-social,regime-da-seguranca-social,rendimento";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe66078190f89ae7719f";"Proporção da população residente em risco de pobreza ou exclusão social (Europa 2030) (%)";"proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030-1";"";"https://dados.gov.pt/fr/datasets/proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção da população residente em risco de pobreza ou exclusão social (Europa 2030) (%) por Local de residência (NUTS - 2013); Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0011685/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:19.044000";"2023-06-28T06:00:19.044000";"condicoes-de-vida-e-cidadania,ine,ine-pt,pobreza-e-desigualdade-economica,populacao,proporcao,rendimento";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe62078190f89fe771a8";"Beneficiárias/os do rendimento social de inserção, da segurança social por 1000 habitantes em idade ativa (‰)";"beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0-2";"";"https://dados.gov.pt/fr/datasets/beneficiarias-os-do-rendimento-social-de-insercao-da-seguranca-social-por-1000-habitantes-em-idade-ativa-0-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Beneficiárias/os do rendimento social de inserção, da segurança social por 1000 habitantes em idade ativa (‰) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008339/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:18.196000";"2023-06-28T06:00:18.196000";"beneficiarias-os,ine,ine-pt,informatica,proteccao-social,regime-da-seguranca-social,rendimento";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe61078190f8a5e771a0";"Taxa de risco de pobreza (Após transferências sociais - %)";"taxa-de-risco-de-pobreza-apos-transferencias-sociais-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-risco-de-pobreza-apos-transferencias-sociais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de risco de pobreza (Após transferências sociais - %) por Composição do agregado doméstico privado; Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0005382/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:17.457000";"2023-06-28T06:00:17.457000";"condicoes-de-vida-e-cidadania,ine,ine-pt,pobreza-e-desigualdade-economica,rendimento,risco,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5c078190f8a0e771a2";"Taxa de privação material e social (%)";"taxa-de-privacao-material-e-social-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-privacao-material-e-social-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de privação material e social (%) por Sexo e Grupo etário; Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0011592/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:12.393000";"2023-06-28T06:00:12.393000";"condicoes-de-vida-e-cidadania,ine,ine-pt,privacao,rendimento,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ced078190f899e77159";"Taxa de intensidade da pobreza (%)";"taxa-de-intensidade-da-pobreza-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-intensidade-da-pobreza-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de intensidade da pobreza (%) por Sexo e Grupo etário; Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0006263/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:28.187000";"2023-06-27T06:00:28.187000";"condicoes-de-vida-e-cidadania,ine,ine-pt,intensidade,pobreza-e-desigualdade-economica,rendimento,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
