"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d0ffe078190ea9b217711";"Índice de custo de construção de habitação nova (Taxa de variação média anual - Base 2015 - %)";"indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015-1";"";"https://dados.gov.pt/fr/datasets/indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de custo de construção de habitação nova (Taxa de variação média anual - Base 2015 - %) por Localização geográfica e Factor de produção; Mensal - INE, Índice de custo de construção de habitação nova (Base 2015)
 https://www.ine.pt/xurl/indx/0009758/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:43.467000";"2023-06-29T06:00:43.467000";"2015,conjuntura,custo,indice,ine,ine-pt,precos";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe1078190ea94217701";"Índices de preços na produção industrial no mercado interno - bruto (Taxa de variação homóloga - Base 2015 - %)";"indices-de-precos-na-producao-industrial-no-mercado-interno-bruto-taxa-de-variacao-homologa-base-2015-1";"";"https://dados.gov.pt/fr/datasets/indices-de-precos-na-producao-industrial-no-mercado-interno-bruto-taxa-de-variacao-homologa-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índices de preços na produção industrial no mercado interno - bruto (Taxa de variação homóloga - Base 2015 - %) por Atividade económica (CAE Rev. 3); Mensal - INE, Índice de preços na produção de produtos industriais (Base 2015)
 https://www.ine.pt/xurl/indx/0008970/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:17.061000";"2023-06-29T06:00:17.061000";"2015,indices,industria-e-energia,ine,ine-pt,precos,producao-industrial";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe61078190f89ae7719d";"Índices de preços na produção industrial - bruto (Base - 2015)";"indices-de-precos-na-producao-industrial-bruto-base-2015-1";"";"https://dados.gov.pt/fr/datasets/indices-de-precos-na-producao-industrial-bruto-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índices de preços na produção industrial - bruto (Base - 2015) por Tipo de mercado e Agrupamento industrial; Mensal - INE, Índice de preços na produção de produtos industriais (Base 2015)
 https://www.ine.pt/xurl/indx/0008966/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:17.411000";"2023-06-28T06:00:17.411000";"2015,indices,industria-e-energia,ine,ine-pt,precos,producao-industrial";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce3078190f8a1e77157";"Índice de produção industrial - ajustado de efeitos de calendário e de sazonalidade (Base - 2015)";"indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015-1";"";"https://dados.gov.pt/fr/datasets/indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de produção industrial - ajustado de efeitos de calendário e de sazonalidade (Base - 2015) por Atividade económica (CAE Rev. 3); Mensal - INE, Índice de produção industrial (Base 2015)
 https://www.ine.pt/xurl/indx/0009422/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:19.489000";"2023-06-27T06:00:19.489000";"2015,energia,indice,industria-e-energia,ine,ine-pt,producao";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd9078190f897e77153";"Índice de custo de construção de habitação nova (Base - 2015)";"indice-de-custo-de-construcao-de-habitacao-nova-base-2015-1";"";"https://dados.gov.pt/fr/datasets/indice-de-custo-de-construcao-de-habitacao-nova-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de custo de construção de habitação nova (Base - 2015) por Localização geográfica e Factor de produção; Mensal - INE, Índice de custo de construção de habitação nova (Base 2015)
 https://www.ine.pt/xurl/indx/0009755/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.322000";"2023-06-27T06:00:09.322000";"2015,conjuntura,custo,indice,ine,ine-pt,precos";False;2;"";"";"";"";"0.56";0;0;0;0
"637862e907819096345fcc72";"Índice de custo de construção de habitação nova (Taxa de variação média anual - Base 2015 - %)";"indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015";"";"https://dados.gov.pt/fr/datasets/indice-de-custo-de-construcao-de-habitacao-nova-taxa-de-variacao-media-anual-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de custo de construção de habitação nova (Taxa de variação média anual - Base 2015 - %) por Fator de produção; Mensal - INE, Índice de custo de construção de habitação nova (Base 2015)
 https://www.ine.pt/xurl/indx/0009758/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-19T05:00:25.121000";"2022-11-19T05:00:25.121000";"2015,conjuntura,custo,indice,ine,ine-pt,precos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5d25714c454ae30522d447d3";"Índice de produção industrial - ajustado de efeitos de calendário e de sazonalidade (Base - 2015)";"indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015";"";"https://dados.gov.pt/fr/datasets/indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de produção industrial - ajustado de efeitos de calendário e de sazonalidade (Base - 2015) por Atividade económica (CAE Rev. 3); Mensal - INE, Índice de produção industrial (Base 2015)
 https://www.ine.pt/xurl/indx/0009422/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-10T06:02:03.963000";"2019-12-15T05:00:37.645000";"2015,energia,indice,industria-e-energia,ine,ine-pt,producao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5d25713e454ae30524d447cf";"Índices de preços na produção industrial - bruto (Base - 2015)";"indices-de-precos-na-producao-industrial-bruto-base-2015";"";"https://dados.gov.pt/fr/datasets/indices-de-precos-na-producao-industrial-bruto-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índices de preços na produção industrial - bruto (Base - 2015) por Tipo de mercado e Agrupamento industrial; Mensal - INE, Índice de preços na produção de produtos industriais (Base 2015)
 https://www.ine.pt/xurl/indx/0008966/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-10T06:01:50.113000";"2019-12-15T05:00:22.947000";"2015,indices,industria-e-energia,ine,ine-pt,precos,producao-industrial";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;7
"5cae2e7f454ae33f62ecbcce";"Índice de custo de construção de habitação nova (Base - 2015)";"indice-de-custo-de-construcao-de-habitacao-nova-base-2015";"";"https://dados.gov.pt/fr/datasets/indice-de-custo-de-construcao-de-habitacao-nova-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de custo de construção de habitação nova (Base - 2015) por Fator de produção; Mensal - INE, Índice de custo de construção de habitação nova (Base 2015)
 https://www.ine.pt/xurl/indx/0009755/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-04-10T18:57:18.956000";"2019-12-15T05:00:13.147000";"2015,conjuntura,custo,indice,ine,ine-pt,precos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;48
"5ae9e14ec8d8c9146c44cceb";"Índices de preços na produção industrial no mercado interno - bruto (Taxa de variação homóloga - Base 2015 - %)";"indices-de-precos-na-producao-industrial-no-mercado-interno-bruto-taxa-de-variacao-homologa-base-2015";"";"https://dados.gov.pt/fr/datasets/indices-de-precos-na-producao-industrial-no-mercado-interno-bruto-taxa-de-variacao-homologa-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índices de preços na produção industrial no mercado interno - bruto (Taxa de variação homóloga - Base 2015 - %) por Atividade económica (CAE Rev. 3); Mensal - INE, Índice de preços na produção de produtos industriais (Base 2015)
 https://www.ine.pt/xurl/indx/0008970/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:26.655000";"2019-12-15T05:00:14.024000";"2015,indices,industria-e-energia,ine,ine-pt,precos,producao-industrial";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
