"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"617c143f078190269fec4148";"Recursos Humanos 2020";"recursos-humanos-2020";"https://dados.gov.pt/fr/datasets/recursos-humanos-2020/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9262d0e-d70a-4be5-be53-cd4fed4cac35";"https://dados.gov.pt/s/resources/recursos-humanos-2020/20211213-113635/aivrh2020v2.xlsx";"Recursos Humanos 2020";"Informação trimestral e anual.";"file";"xlsx";"application/octet-stream";122307;"sha1";"2006fcbe10f601a0baa6f9eaf58a3e5f8016cdd1";"2021-10-29T16:34:55.628000";"2021-12-13T11:37:11.155000";6;"";""
"617c134e078190226b638f7d";"Recursos Humanos 2019";"recursos-humanos-2019";"https://dados.gov.pt/fr/datasets/recursos-humanos-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c7b98edd-21fd-4218-87da-ec195674d2f2";"https://dados.gov.pt/s/resources/recursos-humanos-2019/20211213-113521/aivrh2019v2.xlsx";"Recursos Humanos 2019";"Informação trimestral e anual";"file";"xlsx";"application/octet-stream";122187;"sha1";"a89fa42820005d4ed6f4ae2fe4e543cce2830ce5";"2021-10-29T16:31:37.602000";"2021-12-13T11:35:47.514000";3;"";""
"617c129b0781901f38f5f8f9";"Recursos Humanos 2018";"recursos-humanos-2018-1";"https://dados.gov.pt/fr/datasets/recursos-humanos-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6097cef5-ad43-41e2-9c46-3e54165dc0ff";"https://dados.gov.pt/s/resources/recursos-humanos-2018-1/20211213-113310/aivrh2018v2.xlsx";"Recursos Humanos";"Informação trimestral e anual";"file";"xlsx";"application/octet-stream";122249;"sha1";"cba56c6086081238c00d40a13098884787650c76";"2021-10-29T16:26:38.478000";"2021-12-13T11:34:05.371000";3;"";""
"5aec2c20c8d8c93e678127b3";"Recursos Humanos 2017";"recursos-humanos-2017";"https://dados.gov.pt/fr/datasets/recursos-humanos-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fb7b9a9-ab24-4fd1-9227-e7f1d561c249";"https://dados.gov.pt/s/resources/recursos-humanos-2017/20180514-160705/AIVRH2017.json";"AIVRH2017.json";"";"file";"json";"application/octet-stream";168300;"sha1";"4da722376f7a27b2a6c0a007deeb8a8cd28dcc7b";"2018-05-14T16:07:05.444000";"2018-05-14T16:07:07.553000";0;"";""
"5aec2c20c8d8c93e678127b3";"Recursos Humanos 2017";"recursos-humanos-2017";"https://dados.gov.pt/fr/datasets/recursos-humanos-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"efb2c5f7-fd13-4f68-b45a-302695855398";"https://dados.gov.pt/s/resources/recursos-humanos-2017/20180514-160656/AIVRH2017.xml";"AIVRH2017.xml";"";"file";"xml";"text/xml";545074;"sha1";"4fc1a61a658c05ccab6ea195155e1bd184859e12";"2018-05-14T16:06:56.248000";"2018-05-14T16:07:05.339000";0;"";""
"5aec2c20c8d8c93e678127b3";"Recursos Humanos 2017";"recursos-humanos-2017";"https://dados.gov.pt/fr/datasets/recursos-humanos-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"43e9f0c8-c00a-4708-afdc-fbc094e45c28";"https://dados.gov.pt/s/resources/recursos-humanos-2017/20180510-170333/AIVRH2017.xlsx";"AIVRH2017.xlsx";"";"file";"xlsx";"application/octet-stream";27130;"sha1";"e9749fcb083d15f1915e1504568cc2e4f941f2b3";"2018-05-10T17:03:33.702000";"2018-05-10T17:03:36.464000";6;"";""
"5aec2b66c8d8c93b911060e7";"Recursos Humanos 2016";"recursos-humanos-2016";"https://dados.gov.pt/fr/datasets/recursos-humanos-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23a21060-09aa-472d-b385-0f54917caf1b";"https://dados.gov.pt/s/resources/recursos-humanos-2016/20180514-160741/AIVRH2016.json";"AIVRH2016.json";"";"file";"json";"application/octet-stream";790074;"sha1";"b220df7cca509dea1d5e74a56b97526034cf232c";"2018-05-14T16:07:41.632000";"2018-05-14T16:07:46.944000";1;"";""
"5aec2b66c8d8c93b911060e7";"Recursos Humanos 2016";"recursos-humanos-2016";"https://dados.gov.pt/fr/datasets/recursos-humanos-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2fca45df-65b4-4d7e-9523-707e9633c552";"https://dados.gov.pt/s/resources/recursos-humanos-2016/20180514-160731/AIVRH2016.xml";"AIVRH2016.xml";"";"file";"xml";"text/xml";2607515;"sha1";"78a16a58aceca7c6513aa2917f0dd1a849929b5f";"2018-05-14T16:07:31.429000";"2018-05-14T16:07:34.199000";1;"";""
"5aec2b66c8d8c93b911060e7";"Recursos Humanos 2016";"recursos-humanos-2016";"https://dados.gov.pt/fr/datasets/recursos-humanos-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e007bb63-3baf-437a-b78f-c59ef704fd1b";"https://dados.gov.pt/s/resources/recursos-humanos-2016/20180510-170224/AIVRH2016.xlsx";"AIVRH2016.xlsx";"";"file";"xlsx";"application/octet-stream";99534;"sha1";"b524575882ad981f24c7ffc96700e68118a4a6c5";"2018-05-10T17:02:24.127000";"2018-05-10T17:02:32.232000";0;"";""
"5aec2ad9c8d8c939cd58cbf0";"Recursos Humanos 2015";"recursos-humanos-2015";"https://dados.gov.pt/fr/datasets/recursos-humanos-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68606f21-0687-402e-8dd9-7b28a776d210";"https://dados.gov.pt/s/resources/recursos-humanos-2015/20180514-160829/AIVRH2015.json";"AIVRH2015.json";"";"file";"json";"application/octet-stream";319195;"sha1";"a52b150c3a255300cbe9740c104c8e3108573a1f";"2018-05-14T16:08:29.876000";"2018-05-14T16:08:32.486000";0;"";""
"5aec2ad9c8d8c939cd58cbf0";"Recursos Humanos 2015";"recursos-humanos-2015";"https://dados.gov.pt/fr/datasets/recursos-humanos-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c01faccc-f15a-44b1-b589-cfb42a35aa96";"https://dados.gov.pt/s/resources/recursos-humanos-2015/20180514-160817/AIVRH2015.xml";"AIVRH2015.xml";"";"file";"xml";"text/xml";1050739;"sha1";"382802c98d75c827571d9d609720efea61c42e59";"2018-05-14T16:08:17.269000";"2018-05-14T16:08:19.945000";0;"";""
"5aec2ad9c8d8c939cd58cbf0";"Recursos Humanos 2015";"recursos-humanos-2015";"https://dados.gov.pt/fr/datasets/recursos-humanos-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4e0e4e62-6eff-43d9-971e-021fa81fbc9a";"https://dados.gov.pt/s/resources/recursos-humanos-2015/20180510-170258/AIVRH2015.xlsx";"AIVRH2015.xlsx";"";"file";"xlsx";"application/octet-stream";43791;"sha1";"8e22fb134d454635ca94399f7ac9eba63cc90b60";"2018-05-10T17:02:58.373000";"2018-05-10T17:03:02.267000";0;"";""
