"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"659bdfd27f28d93be7832c20";"Contratação Pública - Anúncios 2024 ";"contratacao-publica-anuncios-2024";"IMPIC";"https://dados.gov.pt/fr/datasets/contratacao-publica-anuncios-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Lista de anúncios de procedimentos publicados no ano de 2024";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2024-01-01";"2024-12-31";"pt:concelho";"Portugal";False;False;"2024-01-08T11:43:14.455000";"2024-05-16T10:30:13.643000";"2024,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"0.89";0;0;0;0
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"Transparência";"https://dados.gov.pt/fr/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Lista de Anúncios do Portal BASE. Disponibilização de dados para o Portal +Transparência. ";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2024-12-31";"pt:concelho";"Portugal";False;False;"2023-11-14T11:57:05.863000";"2024-05-16T09:46:26.812000";"economia,economia-e-financas,financas,transparencia";False;7;"";"";"";"";"0.89";0;0;1;0
"6414927b07819031483b1843";"Contratação Pública - Anúncios 2023";"contratacao-publica-anuncios-2023";"IMPIC";"https://dados.gov.pt/fr/datasets/contratacao-publica-anuncios-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2023, publicados em Diário da República.";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2023-01-01";"2023-12-31";"pt:concelho";"Portugal";False;False;"2023-03-17T16:16:59.909000";"2024-05-16T10:29:49.761000";"2023,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;2
"63346e6e07819025413a5da7";"Local de Execução - Portal BASE - IMPIC";"local-de-execucao-portal-base-impic";"Transparência";"https://dados.gov.pt/fr/datasets/local-de-execucao-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"+Transparência

Local de execução associados às listas de contratos. Disponibilização de dados para o Portal +Transparência.";"weekly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2024-12-31";"pt:concelho";"Portugal";False;False;"2022-09-28T16:55:26.823000";"2024-05-16T09:53:52.129000";"economia,economia-e-financas,financas,transparencia";False;7;"";"";"";"";"1.00";0;0;0;21
"6123eca1078190f85a660ea9";"Agrupamentos de Escolas ou Escolas não Agrupadas: websites e histórico de versões no Arquivo.pt  - Agosto 2021";"agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021";"";"https://dados.gov.pt/fr/datasets/agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"A listagem de Agrupamentos de Escolas / Escolas não Agrupadas: websites e histórico de versões no Arquivo.pt - Agosto 2021 tem por objetivo identificar os websites oficiais das escolas em Portugal e verificar se estão no Arquivo.pt.

Foi utilizada como referência a listagem publicada em 2018 pela Direção Geral da Administração Escolar (DGAE) que tem 811 registos (https://www.dgae.mec.pt/download/recrutamento/outros/201819/201870423_rec_out_CodigosAEENA.pdf).

Em agosto de 2021, verificou-se se os sites estavam online na Web e se havia algum conteúdo  preservado no Arquivo.pt, indicando para isso os respetivos links.

No caso de um determinado endereço não ter um histórico por não estar a ser gravado, adiconou-se esse endereço à lista de recolhas para que de futuro possa estar.

Esta listagem requer revisão, pois os sites mudam mais depressa do que as instituições que os publicam.

Outras listagens segundo o tipo de ensino:
- Escolas de ensino artístico
- Escolas de ensino profissional
";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1996-01-01";"2021-08-23";"pt:concelho";"Portugal";False;False;"2021-08-23T19:44:49.807000";"2022-02-10T18:17:40.166000";"curadoria-digital,educacao,ensino,escolas,ministerio-da-educacao,preservacao-digital,websites";False;3;"";"";"";"";"0.89";0;0;0;255
"5d39b6d3454ae3b0ea213a74";"Alunos diplomados no Ensino Superior";"alunos-diplomados-no-ensino-superior";"ADES";"https://dados.gov.pt/fr/datasets/alunos-diplomados-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Alunos diplomados no Ensino Superior, por Unidade Orgânica, NUTS, Distrito, Concelho, Natureza do Estabelecimento, Tipo de Ensino, Curso, Ciclo de Estudos, CNAEF, Sexo e Nacionalidade.
Diversos conjuntos de dados com informação por ano letivo.";"annual";"Outra (Domínio Público)";"";"";"pt:concelho";"Açores,Madeira,Portugal";False;False;"2019-07-25T15:04:03.252000";"2021-12-14T18:21:03.536000";"diplomados,ensino-superior,estabelecimento";False;13;"";"";"";"";"0.56";0;0;0;55
"5d3883f9454ae3512f130282";"Alunos matriculados na educação pré-escolar e nos ensinos básico, secundário e pós-secundário não superior em estabelecimentos de ensino";"alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino";"AMPEBS";"https://dados.gov.pt/fr/datasets/alunos-matriculados-na-educacao-pre-escolar-e-nos-ensinos-basico-secundario-e-pos-secundario-nao-superior-em-estabelecimentos-de-ensino/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Dados desagregados sobre alunos matriculados na educação pré-escolar e nos ensinos básico, secundário e pós-secundário não superior em estabelecimentos de ensino. Dados por entidades, escolas, agrupamentos, NUTS, Orientação, Nível de ensino, Ciclo de estudos, organização, ano de escolaridade, curso e sexo. ";"annual";"Outra (Domínio Público)";"";"";"pt:concelho";"Portugal";False;False;"2019-07-24T17:14:49.661000";"2021-11-23T18:27:53.166000";"alunos,alunos-matriculados,ano-de-escolaridade,curso";False;17;"";"";"";"";"0.67";0;0;0;140
"5d388014454ae3468a4e4358";"Alunos inscritos no Ensino Superior";"alunos-inscritos-no-ensino-superior";"AIES";"https://dados.gov.pt/fr/datasets/alunos-inscritos-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Alunos inscritos no Ensino Superior, por Unidade Orgânica, NUTS, Distrito, Concelho, Natureza do Estabelecimento, Tipo de Ensino, Curso, Ciclo de Estudos, CNAEF, Sexo, Nacionalidade, Estudante/trabalhador, Regime e Bolseiro.
Diversos conjuntos de dados com informação por ano letivo.";"annual";"Outra (Domínio Público)";"2017-09-01";"2018-08-31";"pt:concelho";"Açores,Madeira,Portugal";False;False;"2019-07-24T16:58:12.455000";"2019-07-25T14:58:37.147000";"alunos-inscritos-no-ensino-superior,ciclo-de-estudos,cnaef,concelho,curso,distrito,estudante-trabalhador,nacionalidade,natureza-do-estabelecimento,nuts,por-unidade-organica,regime-e-bolseiro,sexo,tipo-de-ensino";False;14;"";"";"";"";"0.67";0;0;0;41
"5d385a88454ae3fcd2bb19f2";"Rede de Estabelecimentos do Ensino Superior";"rede-de-estabelecimentos-do-ensino-superior";"REES";"https://dados.gov.pt/fr/datasets/rede-de-estabelecimentos-do-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Rede de Estabelecimentos do Ensino Superior";"monthly";"Outra (Domínio Público)";"2019-07-24";"2020-07-31";"pt:concelho";"Açores,Madeira,Portugal";False;False;"2019-07-24T14:18:00.435000";"2019-07-24T16:13:59.969000";"ensino-superior,estabelecimento,georeferenciacao,politecnicos,universidades";False;1;"";"";"";"";"0.56";0;0;0;20
"5be9d5ac76892f1f0bf6087c";"Concelhos de Portugal";"concelhos-de-portugal";"";"https://dados.gov.pt/fr/datasets/concelhos-de-portugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Meta-dados, ficheiros Shapefile com delimitação geográfica e brasões dos concelhos/municípios de Portugal.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:concelho";"Portugal";False;False;"2018-11-12T19:34:04.746000";"2018-12-17T11:43:29.185000";"concelhos,dados-geograficos,shapefiles";False;3;"";"";"";"";"0.78";3;1;0;10225
