"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6629e35f5f76052b1e6b4d2c";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-4";"https://dados.gov.pt/fr/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5279a6ec-120f-4a37-b696-13d9d5d4d231";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0012089&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-01T06:00:25.659000";"2024-05-01T06:00:25.659000";0;"";""
"6629e35f5f76052b1e6b4d2c";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-4";"https://dados.gov.pt/fr/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e7dee70-632a-440f-96a2-3c6c589ad05a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0012089&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-01T06:00:25.659000";"2024-05-01T06:00:25.659000";0;"";""
"649d0ffd078190ea9d21770c";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-3";"https://dados.gov.pt/fr/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4375164-0775-4604-9d11-0dfbba128587";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009930&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.133000";"2023-09-21T06:01:11.133000";0;"";""
"649d0ffd078190ea9d21770c";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-3";"https://dados.gov.pt/fr/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23cc9c99-4a61-4cac-bb2f-f6bc22972e21";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009930&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:11.133000";"2023-09-21T06:01:11.133000";0;"";""
"649d0ffc078190ea9d21770b";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-2";"https://dados.gov.pt/fr/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38049336-8427-4c1c-b957-2ba0074c7739";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009812&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.991000";"2023-09-21T06:01:05.991000";0;"";""
"649d0ffc078190ea9d21770b";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-2";"https://dados.gov.pt/fr/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c386f893-f89d-4599-8f19-573a8106df05";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009812&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.991000";"2023-09-21T06:01:05.991000";0;"";""
"60b5bf4d454ae365b943f06e";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/fr/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e065e6c-5296-4603-b104-f6ea07581dd5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009812&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-01T06:00:29.663000";"2024-05-01T06:00:29.663000";0;"";""
"60b5bf4d454ae365b943f06e";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/fr/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67e6cf7f-9425-4e4f-8788-329bc4ab110b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009812&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-01T06:00:29.663000";"2024-05-01T06:00:29.663000";0;"";""
"5ee1baa8454ae3205b4783f0";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/fr/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e11345ff-62a8-455e-99c1-2f1f899449d0";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009930&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-05-01T06:00:12.304000";"2024-05-01T06:00:12.304000";0;"";""
"5ee1baa8454ae3205b4783f0";"Hóspedes (N.º) nos estabelecimentos de alojamento turístico";"hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico";"https://dados.gov.pt/fr/datasets/hospedes-n-o-nos-estabelecimentos-de-alojamento-turistico/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"627134ab-41bd-4515-9600-0be4a92e150a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009930&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-05-01T06:00:12.305000";"2024-05-01T06:00:12.305000";0;"";""
