"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1007078190ea9d21770e";"Proporção de dirigentes no setor das administrações públicas (%)";"proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1";"https://dados.gov.pt/fr/datasets/proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48bfad2a-66a7-460b-858d-be69f3408e9b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007319&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.419000";"2023-09-21T06:01:16.419000";0;"";""
"649d1007078190ea9d21770e";"Proporção de dirigentes no setor das administrações públicas (%)";"proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1";"https://dados.gov.pt/fr/datasets/proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ff41167b-4bc8-4744-9450-2541292440e6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007319&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.419000";"2023-09-21T06:01:16.419000";0;"";""
"649bbe79078190f8a1e771a8";"Dirigentes no setor das administrações públicas (N.º)";"dirigentes-no-setor-das-administracoes-publicas-n-o-1";"https://dados.gov.pt/fr/datasets/dirigentes-no-setor-das-administracoes-publicas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3e83140a-8f55-478d-88fc-c522b415c6fa";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007318&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.299000";"2023-09-21T06:01:15.299000";0;"";""
"649bbe79078190f8a1e771a8";"Dirigentes no setor das administrações públicas (N.º)";"dirigentes-no-setor-das-administracoes-publicas-n-o-1";"https://dados.gov.pt/fr/datasets/dirigentes-no-setor-das-administracoes-publicas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52fdb7b9-7675-4c77-b2fc-8392fac1396b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007318&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.300000";"2023-09-21T06:01:15.300000";0;"";""
"5aec2c20c8d8c93e678127b3";"Recursos Humanos 2017";"recursos-humanos-2017";"https://dados.gov.pt/fr/datasets/recursos-humanos-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fb7b9a9-ab24-4fd1-9227-e7f1d561c249";"https://dados.gov.pt/s/resources/recursos-humanos-2017/20180514-160705/AIVRH2017.json";"AIVRH2017.json";"";"file";"json";"application/octet-stream";168300;"sha1";"4da722376f7a27b2a6c0a007deeb8a8cd28dcc7b";"2018-05-14T16:07:05.444000";"2018-05-14T16:07:07.553000";0;"";""
"5aec2c20c8d8c93e678127b3";"Recursos Humanos 2017";"recursos-humanos-2017";"https://dados.gov.pt/fr/datasets/recursos-humanos-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"efb2c5f7-fd13-4f68-b45a-302695855398";"https://dados.gov.pt/s/resources/recursos-humanos-2017/20180514-160656/AIVRH2017.xml";"AIVRH2017.xml";"";"file";"xml";"text/xml";545074;"sha1";"4fc1a61a658c05ccab6ea195155e1bd184859e12";"2018-05-14T16:06:56.248000";"2018-05-14T16:07:05.339000";0;"";""
"5aec2c20c8d8c93e678127b3";"Recursos Humanos 2017";"recursos-humanos-2017";"https://dados.gov.pt/fr/datasets/recursos-humanos-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"43e9f0c8-c00a-4708-afdc-fbc094e45c28";"https://dados.gov.pt/s/resources/recursos-humanos-2017/20180510-170333/AIVRH2017.xlsx";"AIVRH2017.xlsx";"";"file";"xlsx";"application/octet-stream";27130;"sha1";"e9749fcb083d15f1915e1504568cc2e4f941f2b3";"2018-05-10T17:03:33.702000";"2018-05-10T17:03:36.464000";6;"";""
"5aec2b66c8d8c93b911060e7";"Recursos Humanos 2016";"recursos-humanos-2016";"https://dados.gov.pt/fr/datasets/recursos-humanos-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23a21060-09aa-472d-b385-0f54917caf1b";"https://dados.gov.pt/s/resources/recursos-humanos-2016/20180514-160741/AIVRH2016.json";"AIVRH2016.json";"";"file";"json";"application/octet-stream";790074;"sha1";"b220df7cca509dea1d5e74a56b97526034cf232c";"2018-05-14T16:07:41.632000";"2018-05-14T16:07:46.944000";1;"";""
"5aec2b66c8d8c93b911060e7";"Recursos Humanos 2016";"recursos-humanos-2016";"https://dados.gov.pt/fr/datasets/recursos-humanos-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2fca45df-65b4-4d7e-9523-707e9633c552";"https://dados.gov.pt/s/resources/recursos-humanos-2016/20180514-160731/AIVRH2016.xml";"AIVRH2016.xml";"";"file";"xml";"text/xml";2607515;"sha1";"78a16a58aceca7c6513aa2917f0dd1a849929b5f";"2018-05-14T16:07:31.429000";"2018-05-14T16:07:34.199000";1;"";""
"5aec2b66c8d8c93b911060e7";"Recursos Humanos 2016";"recursos-humanos-2016";"https://dados.gov.pt/fr/datasets/recursos-humanos-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e007bb63-3baf-437a-b78f-c59ef704fd1b";"https://dados.gov.pt/s/resources/recursos-humanos-2016/20180510-170224/AIVRH2016.xlsx";"AIVRH2016.xlsx";"";"file";"xlsx";"application/octet-stream";99534;"sha1";"b524575882ad981f24c7ffc96700e68118a4a6c5";"2018-05-10T17:02:24.127000";"2018-05-10T17:02:32.232000";0;"";""
"5aec2ad9c8d8c939cd58cbf0";"Recursos Humanos 2015";"recursos-humanos-2015";"https://dados.gov.pt/fr/datasets/recursos-humanos-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"68606f21-0687-402e-8dd9-7b28a776d210";"https://dados.gov.pt/s/resources/recursos-humanos-2015/20180514-160829/AIVRH2015.json";"AIVRH2015.json";"";"file";"json";"application/octet-stream";319195;"sha1";"a52b150c3a255300cbe9740c104c8e3108573a1f";"2018-05-14T16:08:29.876000";"2018-05-14T16:08:32.486000";0;"";""
