"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e950afbec9b5dfda6f81";"Taxa de desemprego (Série 2021 - %)";"taxa-de-desemprego-serie-2021-2";"";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego-serie-2021-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de desemprego (Série 2021 - %) por Local de residência (NUTS - 2024) e Sexo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0012173/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:01:04.146000";"2024-04-23T18:01:04.146000";"2021,desemprego,ine,ine-pt,mercado-de-trabalho,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e94aafbec9b5dfda6f80";"População ativa (Série 2021 - N.º)";"populacao-ativa-serie-2021-n-o-1";"";"https://dados.gov.pt/fr/datasets/populacao-ativa-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População ativa (Série 2021 - N.º) por Local de residência (NUTS - 2024), Sexo, Grupo etário e Nível de escolaridade mais elevado completo; Anual - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0012148/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:55.724000";"2024-04-23T18:00:55.724000";"2021,atividade,ine,ine-pt,mercado-de-trabalho,populacao,serie";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6627e94344b99c78c2da6f80";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-4";"";"https://dados.gov.pt/fr/datasets/ganho-medio-mensal-eur-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Ganho médio mensal (€) por Localização geográfica (NUTS - 2024) e Nível de educação; Anual - MTSSS/GEP, Quadros de pessoal
 https://www.ine.pt/xurl/indx/0012653/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:51.409000";"2024-04-23T18:00:51.409000";"ganho,ine,ine-pt,mensal,mercado-de-trabalho,pessoal,remuneracoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d1003078190ea91217714";"Subutilização do trabalho (Série 2021 - N.º)";"subutilizacao-do-trabalho-serie-2021-n-o-1";"";"https://dados.gov.pt/fr/datasets/subutilizacao-do-trabalho-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Subutilização do trabalho (Série 2021 - N.º) por Sexo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010701/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:51.453000";"2023-06-29T06:00:51.453000";"2021,desemprego,ine,ine-pt,mercado-de-trabalho,subutilizacao,trabalho";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1002078190ea9b217716";"População empregada (Série 2021 - N.º)";"populacao-empregada-serie-2021-n-o-1";"";"https://dados.gov.pt/fr/datasets/populacao-empregada-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População empregada (Série 2021 - N.º) por Local de residência (NUTS - 2013), Sexo, Grupo etário e Nível de escolaridade mais elevado completo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010667/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:50.235000";"2023-06-29T06:00:50.235000";"2021,emprego,ine,ine-pt,mercado-de-trabalho,populacao,serie";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1000078190ea9b217713";"Ganho médio mensal (€)";"ganho-medio-mensal-eur-3";"";"https://dados.gov.pt/fr/datasets/ganho-medio-mensal-eur-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Ganho médio mensal (€) por Localização geográfica (NUTS - 2013); Anual - MTSSS/GEP, Quadros de pessoal
 https://www.ine.pt/xurl/indx/0009047/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:48.005000";"2023-06-29T06:00:48.005000";"ganho,ine,ine-pt,mensal,mercado-de-trabalho,pessoal,remuneracoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fff078190ea9721770e";"Remuneração média mensal de base (€)";"remuneracao-media-mensal-de-base-eur-1";"";"https://dados.gov.pt/fr/datasets/remuneracao-media-mensal-de-base-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Remuneração média mensal de base (€) por Localização geográfica (NUTS - 2013), Sexo e Grupo etário; Anual - MTSSS/GEP, Quadros de pessoal
 https://www.ine.pt/xurl/indx/0006910/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:47.516000";"2023-06-29T06:00:47.516000";"ine,ine-pt,mensal,mercado-de-trabalho,pessoal,remuneracao,remuneracoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1005078190ea9a217708";"População activa (Série 2021 - N.º)";"populacao-activa-serie-2021-n-o-1";"";"https://dados.gov.pt/fr/datasets/populacao-activa-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População activa (Série 2021 - N.º) por Local de residência (NUTS - 2013), Sexo, Grupo etário e Nível de escolaridade mais elevado completo; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010654/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:46.587000";"2023-06-29T06:00:46.587000";"2021,atividade,ine,ine-pt,mercado-de-trabalho,populacao,serie";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffb078190ea9d21770a";"População empregada com idade entre 16 e 74 anos (N.º)";"populacao-empregada-com-idade-entre-16-e-74-anos-n-o-1";"";"https://dados.gov.pt/fr/datasets/populacao-empregada-com-idade-entre-16-e-74-anos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População empregada com idade entre 16 e 74 anos (N.º) por Grupo etário; Mensal - INE, Inquérito ao emprego
 https://www.ine.pt/xurl/indx/0007970/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:43.619000";"2023-06-29T06:00:43.619000";"com,emprego,ine,ine-pt,mercado-de-trabalho,populacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffb078190ea9d217709";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos por Grupo etário; Mensal - INE, Inquérito ao emprego
 https://www.ine.pt/xurl/indx/0007976/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:42.975000";"2023-06-29T06:00:42.975000";"desemprego,emprego,ine,ine-pt,mercado-de-trabalho,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
