"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d0ff3078190ea92217714";"Despesa consolidada em ambiente (€) dos organismos de administração pública";"despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1";"";"https://dados.gov.pt/fr/datasets/despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesa consolidada em ambiente (€) dos organismos de administração pública por Domínios de ambiente; Anual - INE, Despesa consolidada da administração pública
 https://www.ine.pt/xurl/indx/0002726/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:35.804000";"2023-06-29T06:00:35.804000";"ambiente,despesa,economia-circular,em,ine,ine-pt,publica";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0feb078190ea95217714";"Despesa em investigação e desenvolvimento (I&D - €) das instituições e empresas com investigação e desenvolvimento";"despesa-em-investigacao-e-desenvolvimento-i-d-eur-das-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1";"";"https://dados.gov.pt/fr/datasets/despesa-em-investigacao-e-desenvolvimento-i-d-eur-das-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesa em investigação e desenvolvimento (I&D - €) das instituições e empresas com investigação e desenvolvimento por Localização geográfica (NUTS - 2013) e Sector de execução; Anual - DGEEC, Potencial científico e tecnológico nacional (sector institucional e sector empresas)
 https://www.ine.pt/xurl/indx/0008080/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:26.634000";"2023-06-29T06:00:26.634000";"ciencia-e-tecnologia,despesa,empresas,ine,ine-pt,inovacao-e-conhecimento,investigacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe8078190ea95217713";"Despesa em investigação e desenvolvimento (I&D) executada pelo Estado, ensino superior e instituições privadas sem fins lucrativos financiada por fundos de empresas nacionais e estrangeiras (€)";"despesa-em-investigacao-e-desenvolvimento-i-d-executada-pelo-estado-ensino-superior-e-instituicoes-privadas-sem-fins-lucrativos-financiada-por-fundos-de-empresas-nacionais-e-estrangeiras-eur-1";"";"https://dados.gov.pt/fr/datasets/despesa-em-investigacao-e-desenvolvimento-i-d-executada-pelo-estado-ensino-superior-e-instituicoes-privadas-sem-fins-lucrativos-financiada-por-fundos-de-empresas-nacionais-e-estrangeiras-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesa em investigação e desenvolvimento (I&D) executada pelo Estado, ensino superior e instituições privadas sem fins lucrativos financiada por fundos de empresas nacionais e estrangeiras (€) por Localização geográfica (NUTS - 2013); Anual - DGEEC, Inquérito ao potencial científico e tecnológico nacional - setor institucional
 https://www.ine.pt/xurl/indx/0009114/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:24.237000";"2023-06-29T06:00:24.237000";"ciencia-e-tecnologia,despesa,ine,ine-pt,inovacao-e-conhecimento,institucional,investigacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe1078190ea92217706";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %)";"proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016-1";"";"https://dados.gov.pt/fr/datasets/proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %) por Localização geográfica (NUTS - 2013) e Sector de execução; Anual - DGEEC, Potencial científico e tecnológico nacional (sector institucional e sector empresas)
 https://www.ine.pt/xurl/indx/0010084/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:16.966000";"2023-06-29T06:00:16.966000";"ciencia-e-tecnologia,despesa,empresas,ine,ine-pt,inovacao-e-conhecimento,proporcao";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe62078190f89fe771a9";"Despesa consolidada em ambiente (€) das instituições sem fins lucrativos";"despesa-consolidada-em-ambiente-eur-das-instituicoes-sem-fins-lucrativos-1";"";"https://dados.gov.pt/fr/datasets/despesa-consolidada-em-ambiente-eur-das-instituicoes-sem-fins-lucrativos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesa consolidada em ambiente (€) das instituições sem fins lucrativos por Domínios de ambiente; Anual - INE, Inquérito às despesas das instituições sem fins lucrativos em ambiente
 https://www.ine.pt/xurl/indx/0000686/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:18.783000";"2023-06-28T06:00:18.783000";"ambiente,despesa,em,ine,ine-pt,proteccao-do-ambiente";False;2;"";"";"";"";"0.56";0;0;0;0
"63804bdb07819096445fcc7c";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %)";"proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016";"";"https://dados.gov.pt/fr/datasets/proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %) por Localização geográfica (NUTS - 2013) e Sector de execução; Anual - DGEEC, Potencial científico e tecnológico nacional (sector institucional e sector empresas)
 https://www.ine.pt/xurl/indx/0010084/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-11-25T05:00:11.008000";"2022-11-25T05:00:11.008000";"ciencia-e-tecnologia,despesa,empresas,ine,ine-pt,inovacao-e-conhecimento,proporcao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"605211d9454ae3581b03c92b";"Despesas suportadas pelos Ramos das Forças Armadas no âmbito da Cooperação Técnico-Militar (CTM)";"despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm";"";"https://dados.gov.pt/fr/datasets/despesas-suportadas-pelos-ramos-das-forcas-armadas-no-ambito-da-cooperacao-tecnico-militar-ctm/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Despesas suportadas pelos Ramos das Forças Armadas no âmbito da Cooperação Técnico-Militar (CTM).";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T14:27:37.414000";"2021-04-13T12:51:49.400000";"cooperacao-tecnico-militar,ctm,defesa,despesa,mdn";False;4;"";"";"";"";"0.56";0;0;0;9
"6051ed03454ae3b54d8ccff9";"Despesas com as missões";"despesas-com-as-missoes";"";"https://dados.gov.pt/fr/datasets/despesas-com-as-missoes/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Encargos financeiros resultantes da participação das Forças Armadas em missões humanitárias e de paz.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2016-01-01";"2016-12-31";"";"";False;False;"2021-03-17T11:50:27.245000";"2021-04-13T12:50:54.469000";"defesa,despesa,fnd,forcas-nacionais-destacadas,mdn,missoes";False;2;"";"";"";"";"0.67";0;0;0;0
"6051e581454ae3938cd7302a";"Distribuição das despesas por capítulos do MDN";"distribuicao-das-despesas-por-capitulos-do-mdn";"";"https://dados.gov.pt/fr/datasets/distribuicao-das-despesas-por-capitulos-do-mdn/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Distribuição das despesas por capítulos do MDN a preços correntes (em milhares de euros).";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2010-01-01";"2016-12-31";"";"";False;False;"2021-03-17T11:18:25.939000";"2021-04-13T12:48:12.791000";"defesa,despesa,financas,mdn";False;2;"";"";"";"";"0.56";0;0;0;16
"6051e1f6454ae3839885a783";"Despesas da Defesa, despesas públicas e PIB";"despesas-da-defesa-despesas-publicas-e-pib";"";"https://dados.gov.pt/fr/datasets/despesas-da-defesa-despesas-publicas-e-pib/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Despesas da Defesa, despesas públicas e PIB, a preços correntes e constantes (em milhões de euros).

A conversão dos valores nominais (preços correntes) em valores reais (preços constantes) é efetuada suprimindo o efeito da inflação (deflacionando) tendo como referência de cálculo o índice harmonizado de preços no consumidor.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T11:03:18.707000";"2021-04-13T12:47:31.764000";"defesa,despesa,financas,mdn";False;4;"";"";"";"";"0.67";0;0;0;68
