"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653b21137c45889a431529cc";"Localização dos serviços da Direção Regional de Qualificação Profissional e Emprego da Região Autónoma dos Açores (RAA)";"localizacao-dos-servicos-da-direcao-regional-de-qualificacao-profissional-e-emprego-da-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/fr/datasets/localizacao-dos-servicos-da-direcao-regional-de-qualificacao-profissional-e-emprego-da-regiao-autonoma-dos-acores-raa/";"Secretaria Regional da Juventude, Habitação e Emprego / Governo dos Açores";"65241dde61cc3d5344dcda65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"beab6d02-e4ea-41d8-8d73-dd779787916b";"http://wssig2.azores.gov.pt/arcgis/services/PortalGRA/servicosdreqp/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Localização dos serviços da Direção Regional de Qualificação Profissional e Emprego da Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T05:30:00.272000";"2024-04-09T05:30:00.272000";0;"";""
"65254da07b2bcf2b01c5efc1";"Boletim Estatístico do Emprego Público";"boletim-estatistico-do-emprego-publico";"https://dados.gov.pt/fr/datasets/boletim-estatistico-do-emprego-publico/";"Direção-Geral da Administração e do Emprego Público";"65254727955372c3a8c5efc2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"490070c3-58df-41ec-8cef-f2e6936adcef";"https://dados.gov.pt/s/resources/boletim-estatistico-do-emprego-publico/20231219-184757/dgaep-dioep-quadros-cap1-administracoes-publicas-boep25-2023jun.xlsx";"BOEP n.º 25 - Quadros Cap1 Administrações públicas";"Dados sobre Emprego nas Administrações Públicas.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";4834950;"sha1";"91ed688ddce4c30de825de9f4eda2f545a2d0486";"2023-10-10T14:12:21.167000";"2023-12-19T18:49:33.160000";0;"";""
"65254da07b2bcf2b01c5efc1";"Boletim Estatístico do Emprego Público";"boletim-estatistico-do-emprego-publico";"https://dados.gov.pt/fr/datasets/boletim-estatistico-do-emprego-publico/";"Direção-Geral da Administração e do Emprego Público";"65254727955372c3a8c5efc2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"422da9fc-2822-43d5-af6a-ddd5bb232b7e";"https://dados.gov.pt/s/resources/boletim-estatistico-do-emprego-publico/20231219-185044/dgaep-dioep-quadros-cap2-sp-sociedades-boep25-2023jun.xlsx";"BOEP n.º 25 - Quadros Cap2 Sector público - sociedades";"Dados do Emprego no Sector Público - Sociedades";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";741519;"sha1";"d9a1ca9831e44bee932f9dd9f7e2453f5fa7499d";"2023-10-10T14:12:20.294000";"2023-12-19T18:51:37.015000";0;"";""
"649d1002078190ea9b217716";"População empregada (Série 2021 - N.º)";"populacao-empregada-serie-2021-n-o-1";"https://dados.gov.pt/fr/datasets/populacao-empregada-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aa0cd9d8-8bef-4dce-a088-f68de9f5d837";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010667&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.991000";"2023-09-21T06:01:17.991000";0;"";""
"649d1002078190ea9b217716";"População empregada (Série 2021 - N.º)";"populacao-empregada-serie-2021-n-o-1";"https://dados.gov.pt/fr/datasets/populacao-empregada-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a9f868f-f72d-42be-8708-e649ccf04427";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010667&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.992000";"2023-09-21T06:01:17.992000";0;"";""
"649d0ffb078190ea9d21770a";"População empregada com idade entre 16 e 74 anos (N.º)";"populacao-empregada-com-idade-entre-16-e-74-anos-n-o-1";"https://dados.gov.pt/fr/datasets/populacao-empregada-com-idade-entre-16-e-74-anos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fe4c368-17ad-46fd-a2eb-27382f7d6efb";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007970&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.776000";"2023-09-21T06:01:08.776000";0;"";""
"649d0ffb078190ea9d21770a";"População empregada com idade entre 16 e 74 anos (N.º)";"populacao-empregada-com-idade-entre-16-e-74-anos-n-o-1";"https://dados.gov.pt/fr/datasets/populacao-empregada-com-idade-entre-16-e-74-anos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11a79afe-1a7d-4c84-9d61-f29347be6fc6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007970&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.776000";"2023-09-21T06:01:08.776000";0;"";""
"649d0ffb078190ea9d217709";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"262f84b4-6606-47fa-8442-4dc3306a6fc2";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007976&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.116000";"2023-09-21T06:01:08.116000";0;"";""
"649d0ffb078190ea9d217709";"Taxa de desemprego (%) da população ativa com idade entre 16 e 74 anos";"taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1";"https://dados.gov.pt/fr/datasets/taxa-de-desemprego-da-populacao-ativa-com-idade-entre-16-e-74-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a3009393-90ba-4616-a6f2-2442b581d7a5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007976&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:08.116000";"2023-09-21T06:01:08.116000";0;"";""
"649a6ceb078190f89be77156";"Agregados domésticos privados (Série 2011 - N.º) na população residente";"agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente-1";"https://dados.gov.pt/fr/datasets/agregados-domesticos-privados-serie-2011-n-o-na-populacao-residente-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e5eabe9d-52cc-47c5-bd3c-86806e8fe163";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007861&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.839000";"2023-09-21T06:01:13.839000";0;"";""
