"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6631c1c666421fdc9a3cf3fd";"Bingos";"bingos-18";"";"https://dados.gov.pt/fr/datasets/bingos-18/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Bingos";"";"Licença não especificada";"";"";"";"";False;False;"2024-05-01T05:15:02.471000";"2024-05-01T05:15:02.471000";"atividades-turisticas,bingos,equipamentos,geospatial,infraestruturas,jogo";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2020-01-29T00:00:00";"2020-01-29T00:00:00";"0.33";0;0;0;0
"6631c1c6e5ce9edb243cf3fd";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-20";"";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-existentes-20/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Terminais de Cruzeiros Existentes";"";"Licença não especificada";"";"";"";"";False;False;"2024-05-01T05:15:02.440000";"2024-05-01T05:15:02.440000";"atividades-turisticas,cruzeiros,equipamentos,geospatial,infraestruturas";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2020-01-29T00:00:00";"2020-01-29T00:00:00";"0.33";0;0;0;0
"66307046aecdf53fa199a0be";"Marinas  Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-12";"";"https://dados.gov.pt/fr/datasets/marinas-portos-e-docas-de-recreio-existentes-12/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa às Marinas, Portos e Docas de Recreio Existentes";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-30T05:15:02.406000";"2024-04-30T05:15:02.406000";"atividades-turisticas,docas-de-recreio,equipamentos,geospatial,infraestruturas,marinas,portos";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-10-28T00:00:00";"2019-10-28T00:00:00";"0.33";0;0;0;0
"663070469af724493299a0cc";"Bingos";"bingos-17";"";"https://dados.gov.pt/fr/datasets/bingos-17/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Bingos";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-30T05:15:02.376000";"2024-04-30T05:15:02.376000";"atividades-turisticas,bingos,equipamentos,geospatial,infraestruturas,jogo";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-10-28T00:00:00";"2019-10-28T00:00:00";"0.33";0;0;0;0
"663070463561d50fa499a0bb";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-19";"";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-existentes-19/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Terminais de Cruzeiros Existentes";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-30T05:15:02.264000";"2024-04-30T05:15:02.264000";"atividades-turisticas,cruzeiros,equipamentos,geospatial,infraestruturas";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-10-28T00:00:00";"2019-10-28T00:00:00";"0.33";0;0;0;0
"663070466bad96de5699a0cb";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-16";"";"https://dados.gov.pt/fr/datasets/agentes-de-animacao-turistica-estabelecimentos-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Agentes de Animação Turística";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-30T05:15:02.208000";"2024-04-30T05:15:02.208000";"agentes-de-animacao-turistica,atividades-turisticas,estabelecimentos,geospatial";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-11-04T00:00:00";"2020-01-29T00:00:00";"0.33";0;0;0;0
"66307046e8d6163c7299a0bc";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-18";"";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-existentes-18/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Terminais de Cruzeiros Existentes";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-30T05:15:02.186000";"2024-04-30T05:15:02.186000";"atividades-turisticas,cruzeiros,equipamentos,geospatial,infraestruturas";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-11-04T00:00:00";"2020-01-29T00:00:00";"0.33";0;0;0;0
"66307045e8d6163c7299a0bb";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-15";"";"https://dados.gov.pt/fr/datasets/agentes-de-animacao-turistica-estabelecimentos-15/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Agentes de Animação Turística";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-30T05:15:01.859000";"2024-04-30T05:15:01.859000";"agentes-de-animacao-turistica,atividades-turisticas,estabelecimentos,geospatial";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-10-28T00:00:00";"2019-10-29T00:00:00";"0.33";0;0;0;0
"660e294631f4d80c482cbfbc";"Bingos";"bingos-16";"";"https://dados.gov.pt/fr/datasets/bingos-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.865000";"2024-04-04T05:15:02.865000";"atividades-turisticas,geospatial";False;7;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e29461c8206d5e02cbfbe";"Casinos";"casinos-8";"";"https://dados.gov.pt/fr/datasets/casinos-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.716000";"2024-04-04T05:15:02.716000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e29467155d4e8782cbfb8";"Agências de Viagens e Turismo (Balcões)";"agencias-de-viagens-e-turismo-balcoes-5";"";"https://dados.gov.pt/fr/datasets/agencias-de-viagens-e-turismo-balcoes-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.678000";"2024-04-04T05:15:02.678000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e29467f92eb20da2cbfb9";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-14";"";"https://dados.gov.pt/fr/datasets/agentes-de-animacao-turistica-estabelecimentos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.656000";"2024-04-04T05:15:02.656000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e2946652a9e78592cbfab";"Centros Alto Rendimento de Surf";"centros-alto-rendimento-de-surf-7";"";"https://dados.gov.pt/fr/datasets/centros-alto-rendimento-de-surf-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.574000";"2024-04-04T05:15:02.574000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e2946317debc1002cbfb5";"Empreendimentos Turísticos Existentes";"empreendimentos-turisticos-existentes-6";"";"https://dados.gov.pt/fr/datasets/empreendimentos-turisticos-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.482000";"2024-04-04T05:15:02.482000";"alojamento-turistico,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e2946536d6d2a692cbfad";"Campos de Golfe Existentes";"campos-de-golfe-existentes-6";"";"https://dados.gov.pt/fr/datasets/campos-de-golfe-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.467000";"2024-04-04T05:15:02.467000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e294600fe5b9d052cbfb0";"Centros Alto Rendimento de Náutica de Recreio";"centros-alto-rendimento-de-nautica-de-recreio-8";"";"https://dados.gov.pt/fr/datasets/centros-alto-rendimento-de-nautica-de-recreio-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.467000";"2024-04-04T05:15:02.467000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e294631a927f5732cbfb6";"Conjuntos Turísticos Existentes";"conjuntos-turisticos-existentes-3";"";"https://dados.gov.pt/fr/datasets/conjuntos-turisticos-existentes-3/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.450000";"2024-04-04T05:15:02.450000";"alojamento-turistico,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e2946eb7411e64c2cbfb2";"Escolas do Turismo de Portugal";"escolas-do-turismo-de-portugal-6";"";"https://dados.gov.pt/fr/datasets/escolas-do-turismo-de-portugal-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.387000";"2024-04-04T05:15:02.387000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e2946b054f39b102cbfac";"Principais Spots de Surf";"principais-spots-de-surf-5";"";"https://dados.gov.pt/fr/datasets/principais-spots-de-surf-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.382000";"2024-04-04T05:15:02.382000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e29461c8206d5e02cbfbd";"Marinas Portos e Docas de Recreio Previstas";"marinas-portos-e-docas-de-recreio-previstas-1";"";"https://dados.gov.pt/fr/datasets/marinas-portos-e-docas-de-recreio-previstas-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.369000";"2024-04-04T05:15:02.369000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e294631f4d80c482cbfbb";"Marinas Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-11";"";"https://dados.gov.pt/fr/datasets/marinas-portos-e-docas-de-recreio-existentes-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.364000";"2024-04-04T05:15:02.364000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e294671b2961a982cbfae";"Estância de Esqui da Serra da Estrela";"estancia-de-esqui-da-serra-da-estrela-7";"";"https://dados.gov.pt/fr/datasets/estancia-de-esqui-da-serra-da-estrela-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.356000";"2024-04-04T05:15:02.356000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e294616b9aa84f72cbfb2";"Projetos de Conjuntos Turísticos com Parecer Favorável do TdP";"projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"";"https://dados.gov.pt/fr/datasets/projetos-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.326000";"2024-04-04T05:15:02.326000";"alojamento-turistico,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e2946d262b3b14b2cbfbc";"Campos de Golfe Previstos";"campos-de-golfe-previstos-7";"";"https://dados.gov.pt/fr/datasets/campos-de-golfe-previstos-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.322000";"2024-04-04T05:15:02.322000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e29464821cbcb252cbfba";"Projetos de Interesse Nacional em Acompanhamento";"projetos-de-interesse-nacional-em-acompanhamento-1";"";"https://dados.gov.pt/fr/datasets/projetos-de-interesse-nacional-em-acompanhamento-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.312000";"2024-04-04T05:15:02.312000";"geospatial,ordenamento";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e294604eda97f292cbfad";"Projetos de Empreendimentos Turísticos com Parecer Favorável do TdP";"projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"";"https://dados.gov.pt/fr/datasets/projetos-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.296000";"2024-04-04T05:15:02.296000";"alojamento-turistico,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e29467155d4e8782cbfb7";"Pedidos de Informação Prévia de Conjuntos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1";"";"https://dados.gov.pt/fr/datasets/pedidos-de-informacao-previa-de-conjuntos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.293000";"2024-04-04T05:15:02.293000";"alojamento-turistico,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e29467f92eb20da2cbfb8";"Projetos de Interesse Nacional com Acompanhamento Concluído";"projetos-de-interesse-nacional-com-acompanhamento-concluido-1";"";"https://dados.gov.pt/fr/datasets/projetos-de-interesse-nacional-com-acompanhamento-concluido-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.276000";"2024-04-04T05:15:02.276000";"geospatial,ordenamento";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e2946536d6d2a692cbfac";"Reserva Mundial de Surf";"reserva-mundial-de-surf-7";"";"https://dados.gov.pt/fr/datasets/reserva-mundial-de-surf-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.134000";"2024-04-04T05:15:02.134000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e294600fe5b9d052cbfaf";"Pedidos de Informação Prévia de Empreendimentos Turísticos com Parecer Favorável do TdP";"pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1";"";"https://dados.gov.pt/fr/datasets/pedidos-de-informacao-previa-de-empreendimentos-turisticos-com-parecer-favoravel-do-tdp-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.116000";"2024-04-04T05:15:02.116000";"alojamento-turistico,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e2946eb7411e64c2cbfb1";"Terminais de Cruzeiros Previstos";"terminais-de-cruzeiros-previstos-6";"";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-previstos-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.025000";"2024-04-04T05:15:02.025000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e294631f4d80c482cbfba";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-17";"";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-existentes-17/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.010000";"2024-04-04T05:15:02.010000";"atividades-turisticas,geospatial";False;7;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660e2946d262b3b14b2cbfbb";"Estabelecimentos de Alojamento Local";"estabelecimentos-de-alojamento-local-1";"";"https://dados.gov.pt/fr/datasets/estabelecimentos-de-alojamento-local-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:01.991000";"2024-04-04T05:15:01.991000";"alojamento-turistico,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
"660cd7c74821cbcb252cbfb5";"Turismo de Portugal";"turismo-de-portugal";"";"https://dados.gov.pt/fr/datasets/turismo-de-portugal/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-03T05:15:03.130000";"2024-04-03T05:15:03.130000";"geospatial,turismo-de-portugal";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2018-11-14T00:00:00";"2024-04-03T00:00:00";"0.33";0;0;0;0
"6480390dbaf99d217466dd29";"dados abertos-fundo";"dados-abertos-fundo";"";"https://dados.gov.pt/fr/datasets/dados-abertos-fundo/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 1/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2023-06-07T08:00:13";"2023-06-09T11:19:07.935000";"geospatial,turismo-de-portugal";False;2;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-07-16T00:00:00";"2024-05-01T00:00:00";"0.33";0;0;0;0
