"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"645b59ba078190eeadcd9e14";"Frequência termal Alto Tâmega e Barroso";"frequencia-termal-alto-tamega-e-barroso";"freqtermal";"https://dados.gov.pt/fr/datasets/frequencia-termal-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Dados sobre a frequência termal nas cinco unidades do Alto Tâmega e Barroso.
Pedras Salgadas
Caldas de Chaves
Vidago
Balneário Pedagógico de Vidago
Caldas Santas de Carvalhelhos
";"irregular";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-01-01";"2020-12-31";"pt:concelho";"";False;False;"2023-05-10T09:45:46.188000";"2023-05-10T09:47:48.249000";"alto-tamega-e-barroso,boticas,caldas-de-chaves,carvalhelhos,chaves,montalegre,pedras-salgadas,ribeira-de-pena,termas,valpacos,vidago,vila-pouca-de-aguiar";False;2;"";"";"";"";"1.00";0;0;0;0
"64493d4b078190e3357c0895";"Topónimos das Localidades do Alto Tâmega e Barroso";"toponimos-das-localidades-do-alto-tamega-e-barroso";"TOP Lugares";"https://dados.gov.pt/fr/datasets/toponimos-das-localidades-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"O topónimo é o nome atribuído a um lugar geográfico, como uma rua, praça, montanha ou rio. Esses nomes são importantes para a identificação e localização de lugares específicos em um mapa ou em uma determinada região geográfica.

Na geolocalização, a importância dos topónimos é fundamental. Através do uso de tecnologias como o GPS, a localização precisa de um lugar é possível através da combinação de coordenadas geográficas com os topónimos da área. O topónimo de um lugar é utilizado para atribuir um nome oficial a um local geográfico e facilitar a sua identificação em sistemas de navegação e mapas digitais.

Além disso, o uso correto dos topónimos é essencial para evitar erros na localização de um determinado lugar. Se um topónimo é mal escrito ou interpretado de forma errada, pode levar a uma localização imprecisa ou a erros na identificação de um lugar geográfico específico.

Os topónimos também são importantes para a história e cultura de um lugar. Muitos topónimos têm origens históricas e culturais que remontam a um período específico da história da cidade ou do país, o que ajuda a preservar a história e a identidade cultural de uma determinada região.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"pt:concelho";"";False;False;"2023-04-26T16:03:39.582000";"2023-04-26T16:10:26.062000";"alto-tamega-e-barroso,boticas,chaves,lugares,montalegre,ribeira-de-pena,toponimos,valpacos,vila-pouca-de-aguiar";False;2;"";"";"";"";"0.89";0;0;0;0
"643429eb0781902b238cd20b";"Rede de Equipamentos de Saúde presentes no Alto Tâmega e Barroso";"rede-de-equipamentos-de-saude-presentes-no-alto-tamega-e-barroso";"Equi_Saude_ATB";"https://dados.gov.pt/fr/datasets/rede-de-equipamentos-de-saude-presentes-no-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Rede de cuidados e equipamentos de saúde pública do Alto Tâmega e Barroso.
Rede de farmácias do Alto Tâmega e Barroso
Ficheiro KMZ com os últimos dados recolhidos para visualização no Google Earth.";"punctual";"Open Data Commons Attribution License";"";"";"pt:concelho";"";False;False;"2023-04-10T16:23:23.451000";"2023-04-10T16:26:23.034000";"alto-tamega-e-barroso,boticas,centros-de-saude,chaves,farmacias,hospitais,montalegre,ribeira-de-pena,saude,urgencias,valpacos,vila-pouca-de-aguiar";False;1;"";"";"";"";"0.89";0;0;0;0
"62d81ef0078190fb8e95cdee";"Planos Municipais de Defesa da Floresta contra incêndios do Alto Tâmega e Barroso";"planos-municipais-de-defesa-da-floresta-contra-incendios-do-alto-tamega-e-barroso";"PMDFCI_AT";"https://dados.gov.pt/fr/datasets/planos-municipais-de-defesa-da-floresta-contra-incendios-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"O Diagnóstico constitui uma base de informação que se traduz na caracterização sucinta
e clarificadora das especificidades dos municípios, que para todos os efeitos é parte integrante do
PMDFCI e que compreende os seguintes capítulos:
1) Introdução;
2) Caracterização Física;
3) Caracterização Climática;
4) Caracterização da População;
5) Caracterização da Ocupação do Solo e Zonas Especiais;
6) Análise do Histórico e Causalidade dos Incêndios Rurais.
3  O Plano de Ação compreende o planeamento de ações que suportam a estratégia munici-
pal de defesa da floresta contra incêndios, definindo metas, indicadores, responsáveis e estimativa
orçamental e que compreende os seguintes capítulos:
1) Introdução;
2) Enquadramento do PMDFCI no Sistema de Gestão Territorial e no Sistema de Defesa da
Floresta Contra Incêndios;
3) Modelos de Combustíveis Florestais;
4) Cartografia de Risco de Incêndio Rural;
5) Prioridades de Defesa;
6) Objetivos e Metas do PMDFCI;
7) Eixos Estratégicos;
8) Estimativa de Orçamento para Implementação do PMDFCI.";"unknown";"Open Data Commons Attribution License";"2022-07-20";"2031-07-18";"pt:concelho";"Portugal";False;False;"2022-07-20T16:27:44.610000";"2022-07-20T16:30:39.040000";"boticas,chaves,floresta,incendios,montalegre,pmfdfci,ribeira-de-pena,valpacos,vila-pouca-de-aguiar";False;2;"";"";"";"";"0.67";0;0;0;9
"602d425f454ae36855c9e9d0";"Quadro estatístico geral do Alto Tâmega";"quadro-estatistico-geral-do-alto-tamega";"StatCIMAT";"https://dados.gov.pt/fr/datasets/quadro-estatistico-geral-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Quadro estatístico geral do Alto Tâmega 2010-2019";"irregular";"Creative Commons Attribution 4.0 - CC BY 4.0";"2010-01-01";"2019-01-01";"pt:concelho";"";False;False;"2021-02-17T16:20:47.846000";"2021-02-17T16:20:58.607000";"alto-tamega,boticas,chaves,economia,estatistica,montalegre,municipios,populacao,ribeira-de-pena,saude,valpacos,vila-pouca-de-aguiar";False;1;"";"";"";"";"0.78";0;0;0;28
"5fe22a50454ae36c162f0c2c";"PLANO MUNICIPAL DE EMERGÊNCIA DE PROTEÇÃO CIVIL MUNICÍPIO DE  CHAVES";"plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves";"PMEPC";"https://dados.gov.pt/fr/datasets/plano-municipal-de-emergencia-de-protecao-civil-municipio-de-chaves/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"O Plano Municipal de Emergência de Proteção Civil (PMEPC) de Chaves (adiante designado
abreviadamente por PMEPCC) é um documento formal que define o modo de atuação de vários
organismos, serviços e estruturas a empenhar em operações de Proteção Civil a nível municipal.
O intuito deste Plano é prever os cenários suscetíveis e expectáveis de desencadear um acidente
grave ou catástrofe, definindo a estrutura organizacional e os procedimentos a seguir para uma
melhor resposta à emergência.
O PMEPCC é um plano de âmbito geral, revisto para enfrentar a generalidade das situações de
emergência que se admitem para o território do Município de Chaves.
O PMEPC de Chaves foi revisto de acordo com as diretivas emanadas pela Comissão Nacional
de Proteção Civil (Resolução nº 30/2015, de 7 de Maio) e seguiu o disposto no artigo 50º da Lei
27/2006, de 3 de julho (Lei de Bases da Proteção Civil), na redação dada pela Lei Orgânica
1/2011, de 30 de novembro e pela Lei n.º 80/2015, de 3 de agosto, que republica o diploma.";"biennial";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-12-31";"2021-08-01";"pt:concelho";"Chaves";False;False;"2020-12-22T17:18:08.462000";"2021-08-16T11:46:21.673000";"alto-tamega,chaves,pmepc,protecao-civil";False;82;"";"";"";"";"0.78";0;0;0;13
"5eb513a7454ae317ae12530f";"Rede Viária do Alto Tâmega";"rede-viaria-do-alto-tamega";"RV CIMAT";"https://dados.gov.pt/fr/datasets/rede-viaria-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"O presente documento consubstancia o Plano de Ação da Rede Viária Municipal do Alto Tâmega no âmbito territorial correspondente aos seis municípios integrados na Comunidade Intermunicipal do Alto Tâmega, designadamente Boticas, Chaves, Montalegre, Ribeira de Pena, Valpaços e Vila Pouca de Aguiar.";"punctual";"Creative Commons Attribution Share-Alike";"2015-03-12";"2020-05-08";"pt:concelho";"";False;False;"2020-05-08T09:09:11.650000";"2023-03-15T14:48:12.970000";"alto-tamega,boticas,chaves,montalegre,rede-viaria,ribeira-de-pena,rvmunicipal,valpacos,vila-pouca-de-aguiar";False;1;"";"";"";"";"0.89";0;0;0;5
"5e67bd38454ae37217aaf4e1";"Rede de paragens de autocarros do Alto Tâmega";"rede-de-paragens-de-autocarros-do-alto-tamega";"";"https://dados.gov.pt/fr/datasets/rede-de-paragens-de-autocarros-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Camada composta por pontos com a localização de paragens de autocarros, o respectivo nome e as suas coordenadas latitude e longitude no território do Alto Tâmega.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-03-10T16:15:52.148000";"2023-03-20T16:32:50.135000";"alto-tamega,boticas,bus-stops,chaves,montalegre,rede-viaria,ribeira-de-pena,valpacos,vila-pouca-de-aguiar";False;6;"";"";"";"";"0.78";0;0;0;5
"5e5fa729454ae31eafa38b62";"BGRI com censos 2011 Alto Tâmega";"bgri-com-censos-2011-alto-tamega";"AT_2011";"https://dados.gov.pt/fr/datasets/bgri-com-censos-2011-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Informação geográfica BGRI com censos 2011 à subsecção estatística da Comunidade Intermunicipal do Alto Tâmega.

União da informação dos Censos 2011 e BGRI à subsecção estatística, com o objetivo de melhor espacializar a informação estatística fundamental para o processo de tomada de decisão no território da Comunidade Intermunicipal.

";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2001-12-30";"2011-12-31";"pt:concelho";"";False;False;"2020-03-04T13:03:37.721000";"2021-01-21T21:56:04.726000";"alto-tamega,bgri,boticas,censos-2011,chaves,montalegre,ribeira-de-pena,valpacos,vila-pouca-de-aguiar";False;2;"";"";"";"";"0.89";0;0;0;10
"60d201c30781901deb63326f";"Carta do Regime de Uso do Solo - Chaves";"carta-do-regime-de-uso-do-solo-chaves";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-chaves/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Chaves. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2012-07-18T00:00:00";"2021-06-22T16:29:07.321000";"cartografia-oficial,chaves,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;5
"649cd098078190ea982176f3";"Carta do Regime de Uso do Solo - Chaves";"carta-do-regime-de-uso-do-solo-chaves-1";"";"https://dados.gov.pt/fr/datasets/carta-do-regime-de-uso-do-solo-chaves-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Chaves. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2012-07-18T00:00:00";"2023-06-29T01:30:16.719000";"cartografia-oficial,chaves,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,norte,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
