"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65a75ef61db86cd98264a499";"Produção (€) das Empresas";"producao-eur-das-empresas";"";"https://dados.gov.pt/fr/datasets/producao-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Produção (€) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008475/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:38.445000";"2024-01-17T05:00:38.445000";"contas-integradas-das-empresas,das,empresas,ine,ine-pt,producao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d0ffb078190ea92217717";"Empresas (N.º)";"empresas-n-o-3";"";"https://dados.gov.pt/fr/datasets/empresas-n-o-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Empresas (N.º) por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008466/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:42.922000";"2023-06-29T06:00:42.922000";"contas-integradas-das-empresas,empresas,ine,ine-pt,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffa078190ea9b217710";"Pessoal ao serviço (N.º) das Empresas";"pessoal-ao-servico-n-o-das-empresas-2";"";"https://dados.gov.pt/fr/datasets/pessoal-ao-servico-n-o-das-empresas-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pessoal ao serviço (N.º) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008467/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:42.857000";"2023-06-29T06:00:42.857000";"contas-integradas-das-empresas,empresas,ine,ine-pt,pessoal,servico";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff3078190ea9b21770d";"Valor acrescentado bruto (€) das Empresas";"valor-acrescentado-bruto-eur-das-empresas-3";"";"https://dados.gov.pt/fr/datasets/valor-acrescentado-bruto-eur-das-empresas-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor acrescentado bruto (€) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008514/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:35.655000";"2023-06-29T06:00:35.655000";"bruto,contas-integradas-das-empresas,empresas,ine,ine-pt,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff3078190ea93217708";"Estabelecimentos (N.º)";"estabelecimentos-n-o-1";"";"https://dados.gov.pt/fr/datasets/estabelecimentos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Estabelecimentos (N.º) por Localização geográfica (NUTS - 2013) e Atividade económica (CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008597/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:34.289000";"2023-06-29T06:00:34.289000";"contas-integradas-das-empresas,empresas,estabelecimentos,ine,ine-pt,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff1078190ea92217713";"Volume de negócios (€) dos estabelecimentos";"volume-de-negocios-eur-dos-estabelecimentos-1";"";"https://dados.gov.pt/fr/datasets/volume-de-negocios-eur-dos-estabelecimentos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) dos estabelecimentos por Localização geográfica (NUTS - 2013) e Atividade económica (CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008599/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:33.569000";"2023-06-29T06:00:33.569000";"contas-integradas-das-empresas,empresas,ine,ine-pt,negocios,volume";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe7078190ea9721770a";"Volume de negócios (€) das empresas";"volume-de-negocios-eur-das-empresas-4";"";"https://dados.gov.pt/fr/datasets/volume-de-negocios-eur-das-empresas-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) das empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008484/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:23.389000";"2023-06-29T06:00:23.389000";"contas-integradas-das-empresas,empresas,ine,ine-pt,negocios,volume";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fdc078190ea97217702";"Taxa de valor acrescentado bruto (%) das empresas";"taxa-de-valor-acrescentado-bruto-das-empresas-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-valor-acrescentado-bruto-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de valor acrescentado bruto (%) das empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008550/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:12.551000";"2023-06-29T06:00:12.551000";"contas-integradas-das-empresas,empresas,ine,ine-pt,taxa,valor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe73078190f89ce771b1";"Formação bruta de capital fixo (€) das Empresas";"formacao-bruta-de-capital-fixo-eur-das-empresas-1";"";"https://dados.gov.pt/fr/datasets/formacao-bruta-de-capital-fixo-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Formação bruta de capital fixo (€) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008486/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:34.871000";"2023-06-28T06:00:34.871000";"contas-integradas-das-empresas,de,empresas,formacao,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe6f078190f8a4e77198";"Volume de negócios (€) das empresas";"volume-de-negocios-eur-das-empresas-3";"";"https://dados.gov.pt/fr/datasets/volume-de-negocios-eur-das-empresas-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Volume de negócios (€) das empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Divisão - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008513/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:24.678000";"2023-06-28T06:00:24.678000";"contas-integradas-das-empresas,empresas,ine,ine-pt,negocios,volume";False;2;"";"";"";"";"0.56";0;0;0;0
