"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9d0b3c8d8c9146a44cc9e";"Ações Cíveis";"aciveis";"";"https://dados.gov.pt/fr/datasets/aciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Taxa de resolução processual, número de pendentes, saldo processual e disposition time das ações cíveis, por trimestre";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"acoes-civeis,dados-justica-gov-pt,justica-economica,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;3
"5ae9d0bcc8d8c9146a44cca1";"Duração Média Processos Findos";"duracaomedia";"";"https://dados.gov.pt/fr/datasets/duracaomedia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Duração média em meses dos processos findos nos tribunais judiciais de 1ª instância, por área processual, valor anual";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,justica-economica,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;1;6
"5ae9d0bcc8d8c9146b44cca5";"Ações Executivas Cíveis";"eciveis";"";"https://dados.gov.pt/fr/datasets/eciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Taxa de resolução processual, número de pendentes, saldo processual e disposition time das execuções cíveis, por trimestre";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,execucoes-civeis,justica-economica,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;9
"5ae9d0bcc8d8c9146c44cc8d";"Empresas";"empresas";"";"https://dados.gov.pt/fr/datasets/empresas/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"N.º de Constituições e Extinções (Soc. Anónimas, Por Quotas e Unipessoais Por Quotas)";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,empresas,justica-economica,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;561
"5ae9d0bdc8d8c9146d44cc83";"Empresa na Hora";"enh";"";"https://dados.gov.pt/fr/datasets/enh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de Constituições no mês, Nº total de Constituições, Percentagem de constituições por ENH, Tempo Médio de Constituição (acumulado), Nº total de empresas que aderiram aos centros de arbitragem e Nº total de ENH com Marca associada";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,empresas,justica-economica,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;3
"5ae9d0bec8d8c9146c44cc8e";"Empresa Online";"eol";"";"https://dados.gov.pt/fr/datasets/eol/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de Constituições no mês, Nº total de Constituições, Percentagem de constituições por EOL, Tempo Médio de Constituição, Nº total de empresas constituídas com CC, Nº total de empresas que aderiram aos centros de arbitragem, Nº total de EOL com Marca associada";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,empresas,justica-economica,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;26
"5ae9d0bfc8d8c9146c44cc8f";"Processos de falência, insolvência e recuperação de empresas.";"insolvencia";"";"https://dados.gov.pt/fr/datasets/insolvencia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Nº de processos entrados, findos e pendentes de falência, insolvência e recuperação de empresas, por trimestre";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,justica-economica,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;323
"5ae9d0c2c8d8c9146b44ccaa";"Movimento Tribunais Judiciais Primeira Instância";"movimtribjud1instancia";"";"https://dados.gov.pt/fr/datasets/movimtribjud1instancia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Nº de processos entrados, findos e pendentes nos Tribunais Judiciais de Primeira Instância";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,justica-economica,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;5
"5ae9d0c6c8d8c9146a44cca9";"Propriedade Industrial";"propriedadeindustrial";"";"https://dados.gov.pt/fr/datasets/propriedadeindustrial/";"Instituto Nacional da Propriedade Industrial";"5ae97fa3c8d8c915d5faa3c1";"Nº de pedidos de registo de Marcas e outros Sinais Distintivos do Comércio (Logótipos, Marcas Coletivas e Marcas de Certificação ou de Garantia), Nº de pedidos de Patentes, Modelos de Utilidade, Certificados Complemenares de Proteção e PCT entrados em fase nacional (Invenções), e Nº de objetos incluídos nos pedidos da modalidade Desenhos ou Modelos (Design)";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,justica-economica,propriedade-industrial";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;6
"5ae9d0cbc8d8c9146d44cc8d";"Taxa de Resolução Processual TAF";"taf";"";"https://dados.gov.pt/fr/datasets/taf/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Taxa de Resolução Processual nos Tribunais Administrativos e Fiscais, valor anual";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-16T00:00:00";"dados-justica-gov-pt,justica-economica,taf,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;2
