"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"66629adc3be8793ee440d867";"Batimetria das Lagoas - Região Autónoma dos Açores (RAA)";"batimetria-das-lagoas-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/fr/datasets/batimetria-das-lagoas-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Batimetria das lagoas: Congro, Empadadas, Verde, Azul, Fogo, São Braz e Furnas da ilha de São Miguel; Lagoas do Caiado e do Capitão da ilha do Pico e Lagoa da Lomba da ilha das Flores.  Cartografia vetorial produzida no âmbito do levantamento morfométrico das lagoas da Região Autónoma dos Açores, que consiste na medição da profundidade das massas de água, expressa cartograficamente por curvas batimétricas que unem pontos da mesma profundidade com equidistâncias verticais, à semelhança das curvas de nível topográfico. Os dados geográficos relativos a esta informação foram produzidos pela Secretaria Regional do Ambiente e Ação Climática/Governo dos Açores, com base nos dados batimétricos recolhidos por empresas especializadas.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-06-07T06:30:04.524000";"2024-06-07T06:30:04.524000";"acores,aguas-interiores,altimetria-batimetria,altitude,arquipelago-dos-acores,batimetria,flores,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,lagoa-da-lomba,lagoa-do-caiado,lagoa-do-capitao,lagoas,levantamentos-morfometricos,massas-de-aguas-lagunares,outra-cartografia,pico,portugal,raa,regional,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"66629adc1df0689c9140d869";"Profundidade das águas costeiras - Região Autónoma dos Açores (RAA)";"profundidade-das-aguas-costeiras-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/fr/datasets/profundidade-das-aguas-costeiras-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Cartografia vetorial produzida à escala 1: 25 000 no âmbito da elaboração do Plano Regional da Água (PRA) dos Açores, publicado através do Decreto Legislativo Regional n.º 19/2003/A, de 23 de Abril. Os dados geográficos do PRA foram obtidos através da recolha e processamento de um significativo conjunto de informação georeferenciada, incluindo elementos e bases cartográficas provenientes do IGeoE e do Plano Regional do Ordenamento do Território dos Açores (PROTA).

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-06-07T06:30:04.408000";"2024-06-07T06:30:04.408000";"acores,aguas-costeiras,aguas-interiores,corvo,faial,flores,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,outra-cartografia,pico,portugal,pra,profundidade-das-aguas-costeiras,raa,regioes-marinhas,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira,zonas-costeiras";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"66629adb674441265d40d860";"Furos de Abastecimento Público - Região Autónoma dos Açores (RAA)";"furos-de-abastecimento-publico-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/fr/datasets/furos-de-abastecimento-publico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Cartografia vetorial produzida à escala 1: 25 000 no âmbito do Inventário Nacional de Sistemas de Abastecimento de Água e de Águas Residuais (INSAAR). Os dados alfanuméricos e geográficos do INSAAR foram obtidos através da recolha e processamento de informação proveniente das entidades gestoras dos sistemas públicos de abastecimento de água e de drenagem e tratamento de águas residuais.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-06-07T06:30:03.820000";"2024-06-07T06:30:03.820000";"acores,aguas-interiores,ambiente,faial,furos,geologia,graciosa,hvd,infofeatureaccessservice,infomapaccessservice,infraestruturas-e-comunicacao,inspirecore,outra-cartografia,pico,portugal,raa,regional,santa-maria,sao-jorge,sao-miguel,sistemas-de-abastecimento-de-agua,snig-dgterritorio-gov-pt,sraac-gra,terceira";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"665f37bf0b74f7af426e3077";"Hidrografia de Portugal Continental 1:200 000";"hidrografia-de-portugal-continental-1-200-000";"";"https://dados.gov.pt/fr/datasets/hidrografia-de-portugal-continental-1-200-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.

A rede hidrográfica na escala 1:200 000 é constituída por rios, ribeiras. albufeiras e barragens.

Os guias de apoio à utilização de serviços WMS e WFS/ATOM podem ser acedidos na área de dados abertos do Portal da DGT (https://www.dgterritorio.gov.pt/dados-abertos).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-06-04T16:50:23.520000";"2024-06-04T16:50:23.520000";"aguas-interiores,albufeira,areas-of-potential-significant-flood-risk-floods-directive,barragem,cartografia-oficial,dgt,flood-hazard-areas-high-probability-scenario-floods-directive,flood-hazard-areas-low-probability-scenario-floods-directive,flood-hazard-areas-medium-probability-scenario-floods-directive,flood-risk-zones-high-probability-scenario-floods-directive,flood-risk-zones-low-probability-scenario-floods-directive,flood-risk-zones-medium-probability-scenario-floods-directive,hidrografia,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,nacional,preliminary-flood-risk-assessment-floods-directive,rede-hidrografica,ribeira,rio,snig-dgterritorio-gov-pt";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"665f37bf98c3d5ff796e3093";"Redes de Transporte de Portugal Continental 1:200 000";"redes-de-transporte-de-portugal-continental-1-200-000";"";"https://dados.gov.pt/fr/datasets/redes-de-transporte-de-portugal-continental-1-200-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.

Redes de Transporte na escala 1:200 000  de Portugal Continental. Os principais objectos deste tema são a rede ferroviária, a rede viária, os aeroportos e os transportes marítimos.

Os guias de apoio à utilização de serviços WMS e WFS/ATOM podem ser acedidos na área de dados abertos do Portal da DGT (https://www.dgterritorio.gov.pt/dados-abertos).";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-06-04T16:50:23.269000";"2024-06-04T16:50:23.269000";"aeroportos,areas-of-potential-significant-flood-risk-floods-directive,caminhos,cartografia-oficial,dgt,estradas,flood-hazard-areas-high-probability-scenario-floods-directive,flood-hazard-areas-low-probability-scenario-floods-directive,flood-hazard-areas-medium-probability-scenario-floods-directive,flood-risk-zones-high-probability-scenario-floods-directive,flood-risk-zones-low-probability-scenario-floods-directive,flood-risk-zones-medium-probability-scenario-floods-directive,hvd,infofeatureaccessservice,infomapaccessservice,inspirecore,major-railways-noise-directive,major-roads-noise-directive,nacional,preliminary-flood-risk-assessment-floods-directive,rede-ferroviaria,rede-rodoviaria,redes-de-transporte,snig-dgterritorio-gov-pt,transporte,transportes-maritimos,vias";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"66529d1ee90b86472b0c562c";"Distribuição das Espécies protegidas pela Diretiva Habitats (2007-2012) - Região Autónoma dos Açores (RAA)";"distribuicao-das-especies-protegidas-pela-diretiva-habitats-2007-2012-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/fr/datasets/distribuicao-das-especies-protegidas-pela-diretiva-habitats-2007-2012-regiao-autonoma-dos-acores-raa/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Distribuição das espécies protegidas pela Diretiva Habitats para o Arquipélago dos Açores. Informação obtida através dos trabalhos desenvolvidos no âmbito do Relatório Nacional de Implementação da Diretiva Habitats (2007-2012). Dados da responsabilidade da Secretaria Regional do Ambiente e Ação Climática/Governo dos Açores em parceria com o Instituto da Conservação da Natureza e das Florestas.

Este conjunto de dados integra os Conjuntos de Dados de Elevado Valor/HVD identificados de acordo com o Regulamento de Execução n.º 2023/138 da Diretiva (UE) 2019/1024, relativa aos dados abertos e à reutilização de informações do setor público.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-05-26T03:23:25.996000";"2024-05-26T03:23:25.996000";"acores,ambiente,corvo,directive-92-43-eec,diretiva-92-43-cee,distribuicao-das-especies,distribuicao-das-especies-protegidas-pela-directiva-habitats,faial,flores,graciosa,hvd,icnf,infofeatureaccessservice,infomapaccessservice,inspirecore,outra-cartografia,pico,portugal,raa,rede-natura-2000,regional,relatorio-nacional-de-implementacao-da-diretiva-habitats-2007-2012,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,species-distribution-habitats-directive,sraac-gra,terceira";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"65a355c5f5e04937e44c6ffc";"Linhas Isobatimétricas (8m, 16m, 30m)";"linhas-isobatimetricas-8m-16m-30m";"";"https://dados.gov.pt/fr/datasets/linhas-isobatimetricas-8m-16m-30m/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Este Conjunto de Dados Geográficos (CDG) contém as linhas isobatimétricas dos 8m, 16m e 30m.
Os valores de profundidade são referidos ao Zero Hidrográfico (ZH).
O ZH é um plano de referência convencionado, situado abaixo do Nível da Maré Astronómica Mais Baixa, ao qual estão referidas as sondas e as linhas isobatimétricas representadas nas cartas náuticas. Em Portugal continental o ZH está estabelecido 2,00 m abaixo do nível médio do mar adotado (NMA) - Cascais 1938.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-14T03:32:21.250000";"2024-01-14T03:32:21.250000";"altimetria,batimetria,hidrografia,ih,infomapaccessservice,inspirecore,oceanos,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"";"https://dados.gov.pt/fr/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Alteração do Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge, publicado através do Decreto Regulamentar Regional n.º 2/2022/A, de 24 de janeiro, que revogou o Decreto Regulamentar Regional n.º 24/2005/A de 26 de outubro. A área de intervenção do Plano de Ordenamento da Orla Costeira da ilha de São Jorge inclui a faixa costeira da ilha de São Jorge, abrangendo os municípios de Calheta e de Velas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-17T17:50:37.357000";"2023-11-17T17:50:37.357000";"acores,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,outra-cartografia,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,sao-jorge,snig-dgterritorio-gov-pt,sraac-gra,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6557a7eba4ef988ee74aef4e";"Carta de zonas inundáveis - Portugal continental - Limite da área de inundação";"carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1";"";"https://dados.gov.pt/fr/datasets/carta-de-zonas-inundaveis-portugal-continental-limite-da-area-de-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações (2º Ciclo), estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.
O serviço de visualização (WMS) disponivel em ""sniambgeoogc.apambiente.pt"", permite o acesso à informação classificada e com a simbologia oficial do tema.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-17T17:50:35.894000";"2023-11-17T17:50:35.894000";"2o-ciclo,aguas-interiores,ambiente,apa,area,cartografia-oficial,downloadable-data,flood-hazard-areas-low-probability-scenario-floods-directive,infofeatureaccessservice,infomapaccessservice,inspire,inspirecore,inundacao,nacional,periodo,portugal-continental,retorno,snig-dgterritorio-gov-pt,zonas-de-risco-natural";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6557a7ebcf1925c5534aef5d";"Carta de risco de inundação - Portugal continental - Perigosidade da Inundação";"carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1";"";"https://dados.gov.pt/fr/datasets/carta-de-risco-de-inundacao-portugal-continental-perigosidade-da-inundacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"A Directiva 2007/60/CE, relativa à avaliação e gestão dos riscos de inundações (2º ciclo), estabelece que os Estados-Membro devem elaborar cartas de zonas inundáveis e cartas de riscos de associadas a diferentes cenários de inundações, de modo a disporem de um instrumento de informação eficaz, bem como de uma base valiosa para estabelecer prioridades e para tomar decisões técnicas, financeiras e políticas em matéria de gestão de riscos de inundações.
O serviço de visualização (WMS) disponivel em ""sniambgeoogc.apambiente.pt"", permite o acesso à informação classificada e com a simbologia oficial do tema.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-17T17:50:35.809000";"2023-11-17T17:50:35.809000";"2o-ciclo,aguas-interiores,ambiente,apa,cartografia-oficial,downloadable-data,flood-risk-zones-low-probability-scenario-floods-directive,infofeatureaccessservice,infomapaccessservice,inspire,inspirecore,inundacao,nacional,perigosidade,periodo,portugal-continental,retorno,snig-dgterritorio-gov-pt,zonas-de-risco-natural";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
