"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e91afa72a65ea4da6f7e";"Esboço do Terreno Quaternário da Parte Ocidental das Bacias do Tejo e do Sado (1875)";"esboco-do-terreno-quaternario-da-parte-ocidental-das-bacias-do-tejo-e-do-sado-1875";"";"https://dados.gov.pt/fr/datasets/esboco-do-terreno-quaternario-da-parte-ocidental-das-bacias-do-tejo-e-do-sado-1875/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Esboço de uma carta Geológica, na qual é representado o terreno quaternário da parte ocidental das bacias do Tejo e do Sado.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-23T18:00:10.670000";"2024-04-23T18:00:10.670000";"bacia-do-rio-sado-portugal,bacia-do-rio-tejo-portugal,cartografia-geologica,cartografia-historica,cartografia-oficial,geologia,informacao-geocientifica,lgm,lneg,nacional,portugal,quaternario,snig,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"65ebd84e1d57e13006b5e5f7";"Carta Geológica do Parque Natural de Montesinho";"carta-geologica-do-parque-natural-de-montesinho";"";"https://dados.gov.pt/fr/datasets/carta-geologica-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"O Parque Natural de Montesinho (PNM) integra a parte norte dos concelhos de Vinhais e Bragança, tendo por limite norte a fronteira espanhola. Tem uma área de 750 km2, correspondendo, respetivamente a cerca de a 44% e 37% das áreas destes concelhos.
Esta carta geológica à escala 1:100 000, foi produzida no âmbito do Projecto PNAT/CTE/15008/99, “Geologia dos Parques Naturais de Montesinho e do Douro Internacional (NE Portugal): Caracterização do Património Geológico”, executado pelo INETI (atual LNEG), em parceria com a Universidade do Minho, entre 2001- 2005. Esta carta geológica é baseada fundamentalmente, na geologia editada à época, das cartas 3-D (Espinhosela) e 4-C (Guadramil) à escala 1:50 000, e da Folha 2 da Carta geológica à escala 1:200 000, bem como em levantamentos inéditos da cartas 3-C (Vinhais), 7-B (Bragança) e 8-A (S. Martinho de Angueira). Este documento integra o relatório sobre recursos e património geológico do PNM, correspondendo ao Anexo I (Meireles et al., 2005).
O Parque Natural de Montesinho situa-se geologicamente no limite entre a Zona Centro Ibérica (ZCI) e a Zona Galiza Trás-os-Montes (ZGTM) do Maciço Ibérico. Estas duas zonas geotectónicas estão separadas pelo carreamento principal da ZGTM, aqui localmente designado de carreamento da Ribeira de Silos. A ZGTM é constituída por diversos mantos de carreamento, resultantes de processos de colisão entre os continentes Laurussia e Gondwana (entre os 500 Ma e os 350 Ma), e que levaram ao fecho do oceano Rheic. Por obducção, vários mantos de carreamento, de origens geotectónicas distintas, são carreados por mais de 200 km sobre o autóctone da ZCI, margem passiva gondwanica.
Nesta região predominam unidades parautóctones, fundamentalmente metassedimentos e metavulcanitos paleozóicos, no intervalo Ordovícico – Devónico, carreadas sobre o autóctone da ZCI, aqui representado por metassedimentos do Ordovícico e Silúrico. Estão também presentes unidades alóctones do Maciço de Bragança, nomeadamente da sinforma de Espinhosela: alóctone inferior (xistos verdes e quartzofilitos); alóctone intermédio - ofiólito (anfibolitos, metagabros, serpentinitos); alóctone superior (gnaisses com eclogitos, blastomilonitos, granulitos e metaperidotitos). Os mantos de carreamento da ZGTM resultaram do processo colisional entre os continentes Laurussia e Gondwana, no Devónico Inferior, processo esse terminado há 350 Ma.
Há a assinalar: 1) a presença de granitos variscos (maciços de Montesinho, Moimenta e Pinheiro Novo) intrusivos nas unidades autóctones e parautóctone e granitos pré-variscos (granitos de Rio Frio), intrusivos nos gnaisses de Espinhosela); 2) a presença de filões básicos, doleriticos, variscos e alpinos.

Para atualização da cartografia e litoestratigrafia do autóctone da ZCI (Ordovícico e Silúrico) e das unidades parautóctone da ZGTM, é conveniente consultar:

Mapa Geológico do Sector Nordeste de Bragança https://geoportal.lneg.pt/pt/dados_abertos/cartografia_geologica/cartografia_outras_escalas/mapageologicosectornordestebraganca

Meireles, C.A.P., 2013. Litoestratigrafia do Paleozóico do sector a nordeste de Bragança (Trás-os-Montes) - Serie Nova Terra, nº 42. Instituto Universitário de Geologia “Isidro Parga Pondal”, Univ. Coruña, 471 p, (1 Mapa Geol. + 4 Anexos). Disponível em https://www.udc.es/files/iux/almacen/Nova%20Terra%2042%20ebook/files/assets/basic-html/index.html#page1";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.354000";"2024-03-09T03:32:30.354000";"braganca,cambrico,cartografia-geologica,cartografia-oficial,complexo-ofiolitico,devonico,espinhosela,filoes-e-massas,geologia,guadramil,informacao-geocientifica,lgm,lneg,local,macico-de-braganca,mofreita,montesinho,ordovicico,paleozoico,parque-natural-de-montesinho,pre-cambrico,proterozoico,quaternario,rio-de-onor,rochas-magmaticas-variscas-intrusivas,silurico,snig,snig-dgterritorio-gov-pt,terciario,unidades-metassedimentares-aloctones,unidades-metassedimentares-autoctones,unidades-metassedimentares-parautoctones,vinhais,zona-centro-iberica,zona-galiza-tras-os-montes";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9b801ee975665fca0";"Carta Geológica do Parque Nacional da Peneda-Gerês";"carta-geologica-do-parque-nacional-da-peneda-geres";"";"https://dados.gov.pt/fr/datasets/carta-geologica-do-parque-nacional-da-peneda-geres/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta Geológica do Parque Nacional da Peneda-Gerês constitui uma edição conjunta do Serviço Nacional de Parques, Reservas e Conservação da Natureza (atual ICNF) e dos Serviços Geológicos de Portugal (atual LNEG). 
O Parque Nacional da Peneda-Gerês é uma área protegida de cerca de 70 290 hectares, criada em 1971. Continua a ser o único Parque Nacional português. Situa-se na zona raiana do Minho, Trás-os-Montes e Galiza. Esta área protegida, juntamente com o parque natural espanhol do Baixa Limia-Serra do Xurés (estabelecido em 1993 e com cerca de 20 920 hectares), forma, desde 1997, o Parque Transfronteiriço Gerês-Xurés. Estas duas áreas são consideradas pela UNESCO como Reserva Mundial da Biosfera.
A geologia e geomorfologia desta região são fortemente condicionadas pela abundância de corpos graníticos, derivados de magmas gerados nos processos orogénicos variscos, resultantes da formação do supercontinente Pangea, há cerca de 350 Ma, por colisão da Laurússia e Gondwana. Os diferentes tipos de granitos existentes na área são agrupados em sin, tardi e póstectónicos, conforme as várias etapas da orogenia varisca. São intrusivos em metassedimentos considerados do Silúrico, do parautóctone da Zona Galiza-Trás-os-Montes (ZGTM). A estas intrusões graníticas estão relacionadas mineralizações de cassiterite, volframite, molibdenite, ouro e berilo (em pegmatitos), que foram alvo de importantes explorações mineiras, como as minas do Carris e da Borralha, já fora dos limites deste Parque. Ainda nos recursos geológicos, merece destaque as águas minero-medicinais (Caldas do Gerês). Nos sedimentos do Quaternário, merecem destaque a presença de moreias e a morfologia típica de vales com perfil em U, evidências da última glaciação Wurm (entre 110 000 a 12 000 anos), no final do Pleistocénico.

Para atualização da geologia consultar:
Pereira, E. (coord.) (1989). Carta Geológica de Portugal, Folha 1, escala 1:200 000. Lisboa, Serviços Geológicos Portugal.
Pereira, E. (coord.) (1992). Notícia Explicativa da Folha 1 da Carta Geológica de Portugal, à escala 1:200 000. Lisboa, Serviços Geológicos Portugal, 83 p.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.664000";"2023-11-02T15:35:05.664000";"cartografia-geologica,cartografia-oficial,filoes-e-massas,geologia,granitos-nodulares,informacao-geocientifica,lgm,lneg,local,migmatitos,paleozoico,parque-nacional-da-peneda-geres,quaternario,rochas-graniticas-hercinicas,serra-da-peneda-geres,silurico,snig,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9cb1c6c7ad365fca2";"Carta Geológica Simplificada do Parque Natural de Sintra-Cascais";"carta-geologica-simplificada-do-parque-natural-de-sintra-cascais";"";"https://dados.gov.pt/fr/datasets/carta-geologica-simplificada-do-parque-natural-de-sintra-cascais/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta Geológica Simplificada do Parque Natural de Sintra-Cascais à escala 1:50 000 constitui uma edição conjunta do Parque Natural de Sintra Cascais (Instituto da Conservação da Natureza) e do Instituto Geológico e Mineiro que, para além da geologia, inclui também os geossítios deste Parque Natural.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.644000";"2023-11-02T15:35:05.644000";"cabo-raso,cartografia-geologica,cartografia-oficial,cascais,complexo-vulcanico-de-lisboa,cretacico,crismina,filoes-e-massas,geologia,geossitios,informacao-geocientifica,jurassico,lgm,lneg,local,macico-eruptivo-de-sintra,oitavos,parque-natural-de-sintra-cascais,patrimonio-geologico,peninha,plutonitos,pnsc,praia-das-macas,praia-grande,quaternario,rodizio,sintra,snig,snig-dgterritorio-gov-pt,terciario";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9a0df3a88ea65fca2";"Carta Geológica de Portugal à escala 1:500 000";"carta-geologica-de-portugal-a-escala-1-500-000";"";"https://dados.gov.pt/fr/datasets/carta-geologica-de-portugal-a-escala-1-500-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"5ª edição da Carta Geológica de Portugal à escala 1:500 000 publicada pelos Serviços Geológicos de Portugal em 1992.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.612000";"2023-11-02T15:35:05.612000";"bacia-do-algarve,bacia-do-tejo-sado,bacia-lusitanica,cambrico,carbonico,carta-geologica,cartografia-geologica,cartografia-oficial,cisalhamento-vigo-regua,cretacico,devonico,falha-chaves-regua-verim,falha-da-messejana,falha-da-vidigueira,falha-da-vilarica,falha-do-arrife,falha-do-ponsul,falhas,geologia,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspirecore,jurassico,lgm,lneg,nacional,neogenico,ordovicico,paleogenico,proterozoico,quaternario,rochas-magmaticas-intrusivas-hercinicas,rochas-magmaticas-intrusivas-pos-hercinicas,rochas-magmaticas-intrusivas-pre-hercinicas,rochas-magmaticas-intrusivas-tardi-hercinicas,silurico,snig,snig-dgterritorio-gov-pt,triasico,zona-centro-iberica,zona-de-falha-porto-coimbra-tomar,zona-de-falha-seia-lousa,zona-ossa-morena,zona-sul-portuguesa";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9d776fc609a65fca3";"Carta Geológica Simplificada do Parque Natural da Ria Formosa, Reserva Natural do Sapal de Castro Marim e Vila Real de Santo António e Região Envolvente à escala 1:100 000";"carta-geologica-simplificada-do-parque-natural-da-ria-formosa-reserva-natural-do-sapal-de-castro-marim-e-vila-real-de-santo-antonio-e-regiao-envolvente-a-escala-1-100-000";"";"https://dados.gov.pt/fr/datasets/carta-geologica-simplificada-do-parque-natural-da-ria-formosa-reserva-natural-do-sapal-de-castro-marim-e-vila-real-de-santo-antonio-e-regiao-envolvente-a-escala-1-100-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta Geológica Simplificada do Parque Natural da Ria Formosa, Reserva Natural do Sapal da Castro Marim e Vila Real de Santo António e Região envolvente constitui uma edição conjunta do Instituto Geológico e Mineiro (IGM), do Instituto de Conservação da Natureza (ICN), da Reserva Natural do Sapal de Castro Marim e Vila Real de Sto. António e do Parque Natural da Ria Formosa, que para além da geologia da região, possui também um layer com os principais sítios de interesse geológico.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.467000";"2023-11-02T15:35:05.467000";"bacia-do-algarve,carbonico,carta-geologica,cartografia-oficial,cretacico,filoes-e-massas,fonte-benemola,geologia,informacao-geocientifica,jurassico,lgm,lneg,local,meseta-sul,neogenico,orla-meridional,paleogenico,parque-natural-da-ria-formosa,quaternario,reserva-natural-do-sapal-da-castro-marim-e-vila-real-de-santo-antonio,rio-guadiana,rocha-da-pena,snig,snig-dgterritorio-gov-pt,triasico,zona-sul-portuguesa";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9fb811b843c65fca4";"Carta Geológica Simplificada do Parque Arqueológico do Vale do Côa à escala 1:80 000";"carta-geologica-simplificada-do-parque-arqueologico-do-vale-do-coa-a-escala-1-80-000";"";"https://dados.gov.pt/fr/datasets/carta-geologica-simplificada-do-parque-arqueologico-do-vale-do-coa-a-escala-1-80-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta Geológica Simplificada do Parque Arqueológico do Vale do Côa constitui uma edição conjunta do Instituto Geológico e Mineiro (IGM) e do Parque Arqueológico do Vale do Côa (PAVC), que para além da geologia do Parque Arqueológico do Vale do Côa, possui também um layer com os principais locais de interesse geológico.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.458000";"2023-11-02T15:35:05.458000";"cambrico,carta-geologica,cartografia-oficial,filoes-e-massas,geologia,granitoides-hercinicos,granitoides-hercinicos-sin-tectonicos,granitoides-hercinicos-tardi-tectonicos,informacao-geocientifica,lgm,lneg,local,meseta-norte,neogenico,ordovicico,paleogenico,parque-arqueologico-do-vale-do-coa,quaternario,rio-douro,snig,snig-dgterritorio-gov-pt,vale-do-coa,vendiano-superior,vila-nova-de-foz-coa,zona-centro-iberica";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9cb1c6c7ad365fca1";"Carta Geológica de Portugal Continental à escala 1:2 000 000";"carta-geologica-de-portugal-continental-a-escala-1-2-000-000";"";"https://dados.gov.pt/fr/datasets/carta-geologica-de-portugal-continental-a-escala-1-2-000-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta Geológica de Portugal Continental à escala 1:2 000 000 foi preparada no âmbito da publicação do Atlas de Portugal do Instituto Geográfico Português em 2005.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.219000";"2023-11-02T15:35:05.219000";"bacia-do-algarve,bacia-do-tejo-sado,bacia-lusitanica,cambrico,carbonico,carta-geologica,cartografia-oficial,cretacico,devonico,falha-chaves-regua-verim,falha-da-messejana,falha-da-vidigueira,falha-da-vilarica,falha-do-arrife,falha-do-ponsul,geologia,informacao-geocientifica,jurassico,lgm,lneg,nacional,neogenico,ordovicico,paleogenico,precambrico,quaternario,rochas-magmaticas-intrusivas-pos-variscas,rochas-magmaticas-intrusivas-pre-orogenicas,rochas-magmaticas-intrusivas-variscas,silurico,snig,snig-dgterritorio-gov-pt,triasico,zona-centro-iberica,zona-de-falha-porto-coimbra-tomar,zona-de-falha-seia-lousa,zona-ossa-morena,zona-sul-portuguesa";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9220ba675a765fca0";"Carta Geológica do Parque Natural do Douro Internacional";"carta-geologica-do-parque-natural-do-douro-internacional";"";"https://dados.gov.pt/fr/datasets/carta-geologica-do-parque-natural-do-douro-internacional/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"O Parque do Douro Internacional abrange geograficamente os canyons do rio Douro e do seu afluente, o rio Águeda que, neste local, definem a fronteira com a Espanha. No setor espanhol este parque tem continuidade para o Parque “Arribas del Duero”. Carta geológica publicada à escala 1:150 000, em 2005, a sua geologia enquadra-se no autóctone da Zona Centro Ibérica (ZCI). Para oeste, este autóctone contacta com as unidades parautóctones e alóctones dos mantos de carreamento da Zona Galiza -Trás-os-Montes (ZGTM). Com base no conhecimento à data de publicação, no autóctone, destacam-se as unidades consideradas do soco pré-varisco (ortognaisses e paragnaisses de Miranda do Douro), exumadas em metassedimentos com afinidades ao Grupo Douro, do Câmbrico inferior - médio. No setor da Barragem da Bemposta estas rochas apresentam metamorfismo intenso resultando num complexo de migmatitos, gnaisses e paragnaisses. Em discordância sobre esta sequência Câmbrica, seguem-se unidades do Ordovícico Inferior a Superior. A topo do Ordovícico Superior, ocorre uma sequência condensada silúrica desde o Llandovery ao Pridoli. Por carreamentos associados à instalação dos mantos de carreamento da ZGTM, ocorrem diversas escamas tectónicas de metassedimentos, metavulcanitos de várias procedências, juntamente com rochas metamórficas (gnaisses de Saldanha).  

Para atualização da estratigrafia do Ordovícico de Trás-os-Montes consultar:

Sá, A. A., Meireles, C., Coke, C. Gutiérrez-Marco, J. C., 2005. Unidades litoestratigráficas do Ordovícico da região de Trás-os-Montes (Zona Centro-Ibérica, Portugal). Comunicações Geológicas, INETI, 92, 31-74.

Para atualização de Ordovícico Inferior e Silúrico da ZCI e unidades parautóctones ZGTM, consultar:

Meireles, C.A.P., 2013. Litoestratigrafia do Paleozóico do sector a nordeste de Bragança (Trás-os-Montes) - Serie Nova Terra, nº 42. Instituto Universitário de Geologia “Isidro Parga Pondal”, Univ. Coruña, 471 p, (1 Mapa Geol. + 4 Anexos). Disponível em https://www.udc.es/files/iux/almacen/Nova%20Terra%2042%20ebook/files/assets/basic-html/index.html#page1

Dias da Silva, I., 2014. Geologia de las Zonas Centro Ibérica y Galicia - Trás-os-Montes en la parte oriental del Complexo de Morais, Portugal/España. Inst. Univ. de Geol. “Isidro Parga Pondal”, Área de Xeoloxía e Minería do Seminario de Estudos Galegos, Coruña, 424 p.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.200000";"2023-11-02T15:35:05.200000";"cambrico,cartografia-geologica,cartografia-oficial,devonico,figueira-de-castelo-rodrigo,filoes-e-massas,freixo-de-espada-a-cinta,geologia,informacao-geocientifica,lgm,lneg,local,miranda-do-douro,mogadouro,neoproterozoico,nordeste-de-tras-os-montes,ordovicico,parque-natural-do-douro-internacional,quaternario,rochas-magmaticas-variscas-intrusivas,silurico,snig,snig-dgterritorio-gov-pt,unidades-metassedimentares-aloctones,unidades-metassedimentares-autoctones,unidades-metassedimentares-parautoctones,unidades-metassedimentares-subautoctones,zona-centro-iberica,zona-galiza-tras-os-montes";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a9d776fc609a65fca2";"Carta Geológica do Parque de Natureza de Noudar (Herdade da Coitadinha - Barrancos) à escala 1:10 000";"carta-geologica-do-parque-de-natureza-de-noudar-herdade-da-coitadinha-barrancos-a-escala-1-10-000";"";"https://dados.gov.pt/fr/datasets/carta-geologica-do-parque-de-natureza-de-noudar-herdade-da-coitadinha-barrancos-a-escala-1-10-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"A Carta Geológica do Parque de Natureza de Noudar à escala 1:10 000 constitui uma edição conjunta do Instituto Nacional de Engenharia, Tecnologia e Inovação (INETI), do Parque de Natureza de Noudar (PNN) e da Empresa de Desenvolvimento e Infraestruturas do Alqueva, S.A. (EDIA), que para além da geologia do Parque da Natureza de Noudar, possui também um layer com os principais locais de interesse geológico.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.114000";"2023-11-02T15:35:05.114000";"barrancos,brechas-ferruginosas,cartografia-geologica,cartografia-oficial,devonico,doleritos,geologia,herdade-dos-coitadinhos,infomapaccessservice,informacao-geocientifica,lgm,lneg,local,meseta-sul,ordovicico,parque-de-natureza-de-noudar,quaternario,silurico,snig,snig-dgterritorio-gov-pt,vulcanitos-basicos-deformados,zona-ossa-morena";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
