"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"660e294631f4d80c482cbfbc";"Bingos";"bingos-16";"";"https://dados.gov.pt/fr/datasets/bingos-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 2/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.865000";"2024-04-04T05:15:02.865000";"atividades-turisticas,geospatial";False;7;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-02T00:00:00";"0.33";0;0;0;0
"660e29461c8206d5e02cbfbe";"Casinos";"casinos-8";"";"https://dados.gov.pt/fr/datasets/casinos-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 2/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.716000";"2024-04-04T05:15:02.716000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-02T00:00:00";"0.33";0;0;0;0
"660e29467155d4e8782cbfb8";"Agências de Viagens e Turismo (Balcões)";"agencias-de-viagens-e-turismo-balcoes-5";"";"https://dados.gov.pt/fr/datasets/agencias-de-viagens-e-turismo-balcoes-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 2/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.678000";"2024-04-04T05:15:02.678000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-02T00:00:00";"0.33";0;0;0;0
"660e29467f92eb20da2cbfb9";"Agentes de Animação Turística (Estabelecimentos)";"agentes-de-animacao-turistica-estabelecimentos-14";"";"https://dados.gov.pt/fr/datasets/agentes-de-animacao-turistica-estabelecimentos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 2/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.656000";"2024-04-04T05:15:02.656000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-02T00:00:00";"0.33";0;0;0;0
"660e2946652a9e78592cbfab";"Centros Alto Rendimento de Surf";"centros-alto-rendimento-de-surf-7";"";"https://dados.gov.pt/fr/datasets/centros-alto-rendimento-de-surf-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 2/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.574000";"2024-04-04T05:15:02.574000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-02T00:00:00";"0.33";0;0;0;0
"660e2946536d6d2a692cbfad";"Campos de Golfe Existentes";"campos-de-golfe-existentes-6";"";"https://dados.gov.pt/fr/datasets/campos-de-golfe-existentes-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 2/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.467000";"2024-04-04T05:15:02.467000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-02T00:00:00";"0.33";0;0;0;0
"660e294600fe5b9d052cbfb0";"Centros Alto Rendimento de Náutica de Recreio";"centros-alto-rendimento-de-nautica-de-recreio-8";"";"https://dados.gov.pt/fr/datasets/centros-alto-rendimento-de-nautica-de-recreio-8/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 2/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.467000";"2024-04-04T05:15:02.467000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-02T00:00:00";"0.33";0;0;0;0
"660e2946eb7411e64c2cbfb2";"Escolas do Turismo de Portugal";"escolas-do-turismo-de-portugal-6";"";"https://dados.gov.pt/fr/datasets/escolas-do-turismo-de-portugal-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 2/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.387000";"2024-04-04T05:15:02.387000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-02T00:00:00";"0.33";0;0;0;0
"660e2946b054f39b102cbfac";"Principais Spots de Surf";"principais-spots-de-surf-5";"";"https://dados.gov.pt/fr/datasets/principais-spots-de-surf-5/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 2/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.382000";"2024-04-04T05:15:02.382000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-02T00:00:00";"0.33";0;0;0;0
"660e29461c8206d5e02cbfbd";"Marinas Portos e Docas de Recreio Previstas";"marinas-portos-e-docas-de-recreio-previstas-1";"";"https://dados.gov.pt/fr/datasets/marinas-portos-e-docas-de-recreio-previstas-1/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 2/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.369000";"2024-04-04T05:15:02.369000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-02T00:00:00";"0.33";0;0;0;0
"660e294631f4d80c482cbfbb";"Marinas Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-11";"";"https://dados.gov.pt/fr/datasets/marinas-portos-e-docas-de-recreio-existentes-11/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 2/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.364000";"2024-04-04T05:15:02.364000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-02T00:00:00";"0.33";0;0;0;0
"660e294671b2961a982cbfae";"Estância de Esqui da Serra da Estrela";"estancia-de-esqui-da-serra-da-estrela-7";"";"https://dados.gov.pt/fr/datasets/estancia-de-esqui-da-serra-da-estrela-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 2/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.356000";"2024-04-04T05:15:02.356000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-02T00:00:00";"0.33";0;0;0;0
"660e2946d262b3b14b2cbfbc";"Campos de Golfe Previstos";"campos-de-golfe-previstos-7";"";"https://dados.gov.pt/fr/datasets/campos-de-golfe-previstos-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 2/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.322000";"2024-04-04T05:15:02.322000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-02T00:00:00";"0.33";0;0;0;0
"660e2946536d6d2a692cbfac";"Reserva Mundial de Surf";"reserva-mundial-de-surf-7";"";"https://dados.gov.pt/fr/datasets/reserva-mundial-de-surf-7/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 2/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.134000";"2024-04-04T05:15:02.134000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-02T00:00:00";"0.33";0;0;0;0
"660e2946eb7411e64c2cbfb1";"Terminais de Cruzeiros Previstos";"terminais-de-cruzeiros-previstos-6";"";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-previstos-6/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 2/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.025000";"2024-04-04T05:15:02.025000";"atividades-turisticas,geospatial";False;6;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-02T00:00:00";"0.33";0;0;0;0
"660e294631f4d80c482cbfba";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-17";"";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-existentes-17/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"A última atualização dos dados foi a 2/5/2024";"";"Licença não especificada";"";"";"";"";False;False;"2024-04-04T05:15:02.010000";"2024-04-04T05:15:02.010000";"atividades-turisticas,geospatial";False;7;"DCAT";"dadosabertos.turismodeportugal.pt";"2024-04-03T00:00:00";"2024-05-02T00:00:00";"0.33";0;0;0;0
"6304890d41f3b5188b2c1080";"Bingos";"bingos-14";"";"https://dados.gov.pt/fr/datasets/bingos-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Bingos";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-23T08:00:13.347000";"2022-08-23T08:00:13.347000";"atividades-turisticas,bingos,equipamentos,geospatial,infraestruturas,jogo";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2020-01-29T00:00:00";"2020-07-03T00:00:00";"0.33";0;0;0;0
"630337a9a0f1611e672c107e";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-12";"";"https://dados.gov.pt/fr/datasets/agentes-de-animacao-turistica-estabelecimentos-12/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Agentes de Animação Turística";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-22T08:00:40.925000";"2022-08-22T08:00:40.925000";"agentes-de-animacao-turistica,atividades-turisticas,estabelecimentos,geospatial";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-11-04T00:00:00";"2020-07-03T00:00:00";"0.33";0;0;0;1
"6301e63d815eb6a9ce2c107b";"Marinas  Portos e Docas de Recreio Existentes";"marinas-portos-e-docas-de-recreio-existentes-10";"";"https://dados.gov.pt/fr/datasets/marinas-portos-e-docas-de-recreio-existentes-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa às Marinas, Portos e Docas de Recreio Existentes";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-21T08:01:00.661000";"2022-08-21T08:01:00.661000";"atividades-turisticas,docas-de-recreio,equipamentos,geospatial,infraestruturas,marinas,portos";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-10-28T00:00:00";"2020-01-29T00:00:00";"0.33";0;0;0;1
"6301e634635f019ef82c1081";"Bingos";"bingos-13";"";"https://dados.gov.pt/fr/datasets/bingos-13/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Bingos";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-21T08:00:51.013000";"2022-08-21T08:00:51.013000";"atividades-turisticas,bingos,equipamentos,geospatial,infraestruturas,jogo";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-10-28T00:00:00";"2020-07-03T00:00:00";"0.33";0;0;0;0
"6301e62ec5de2f75d82c107d";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-16";"";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-existentes-16/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Terminais de Cruzeiros Existentes";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-21T08:00:46.036000";"2022-08-21T08:00:46.036000";"atividades-turisticas,cruzeiros,equipamentos,geospatial,infraestruturas";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-11-04T00:00:00";"2020-07-03T00:00:00";"0.33";0;0;0;0
"6300949fe5262de2092c1076";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-15";"";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-existentes-15/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Terminais de Cruzeiros Existentes";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-20T08:00:30.689000";"2022-08-20T08:00:30.689000";"atividades-turisticas,cruzeiros,equipamentos,geospatial,infraestruturas";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-10-28T00:00:00";"2020-07-03T00:00:00";"0.33";0;0;0;0
"63009497815eb6a9ce2c1079";"Terminais de Cruzeiros Existentes";"terminais-de-cruzeiros-existentes-14";"";"https://dados.gov.pt/fr/datasets/terminais-de-cruzeiros-existentes-14/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Terminais de Cruzeiros Existentes";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-20T08:00:23.501000";"2022-08-20T08:00:23.501000";"atividades-turisticas,cruzeiros,equipamentos,geospatial,infraestruturas";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2020-01-29T00:00:00";"2020-07-03T00:00:00";"0.33";0;0;0;0
"63009493f7b0c352e12c106b";"Agentes de Animação Turística Estabelecimentos";"agentes-de-animacao-turistica-estabelecimentos-10";"";"https://dados.gov.pt/fr/datasets/agentes-de-animacao-turistica-estabelecimentos-10/";"Turismo de Portugal I.P.";"5ae9c5f6c8d8c959def021a8";"Contém toda a informação relativa aos Agentes de Animação Turística";"";"Licença não especificada";"";"";"";"";False;False;"2022-08-20T08:00:18.923000";"2022-08-20T08:00:18.923000";"agentes-de-animacao-turistica,atividades-turisticas,estabelecimentos,geospatial";False;14;"DCAT";"dadosabertos.turismodeportugal.pt";"2019-10-28T00:00:00";"2020-07-03T00:00:00";"0.33";0;0;0;4
