"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"64147fdb078190e01f6e3216";"Distribuição dos habitantes pelas localidades  do Alto Tâmega e Barroso";"distribuicao-dos-habitantes-pelas-localidades-do-alto-tamega-e-barroso";"DistPop";"https://dados.gov.pt/fr/datasets/distribuicao-dos-habitantes-pelas-localidades-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Cartografia de suporte para a realização de operações SIG, relacionadas com a densidade da população dentro das localidades do Alto Tâmega e Barroso.
Realizado sobre a BGRI 2011 que consiste em uma base de dados geográficos que permite a localização precisa de informações estatísticas. A BGRI é composta por uma rede de malha quadrada, na qual cada célula representa uma área geográfica específica.

A BGRI é utilizada pelo INE como referência geográfica para a produção de estatísticas oficiais em Portugal. Ela permite a análise e comparação de dados estatísticos em diferentes níveis geográficos, desde o nível nacional até o nível de pequenas áreas geográficas, como bairros ou freguesias.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2011-01-01";"2011-12-31";"other";"";False;False;"2023-03-17T14:57:31.817000";"2023-03-17T15:26:11.857000";"alto-tamega-e-barroso,censos-2011,densidade,distribuicao,localidades,populacao";False;1;"";"";"";"";"0.89";0;0;0;0
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"";"https://dados.gov.pt/fr/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED16 Descritivo: Resultados do censos de 2011, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e núcleos e caracterização dos alojamentos e dos edifícios, por secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 08-04-2013. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-02-13T00:00:00";"2023-03-09T00:00:00";"casas,censos,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,idade,populacao,residente";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;37
"5ae9d1ffc8d8c9146d44cc93";"Censos 1991, por sub-secções";"censos-1991-por-sub-seccoes";"";"https://dados.gov.pt/fr/datasets/censos-1991-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED13 Descritivo: Resultados dos censos de 1991, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e caracterização dos alojamentos e dos edifícios, por sub-secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 14-12-2007. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-02-13T00:00:00";"2023-03-09T00:00:00";"casas,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,populacao,residente";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;81
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"";"https://dados.gov.pt/fr/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED14 Descritivo: Resultados do censos de 2001, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e núcleos e caracterização dos alojamentos e dos edifícios, por sub-secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 21-06-2011. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"casas,censos,construcao,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,idade,pessoa,populacao,residente";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;76
"5ae9d1fbc8d8c9146a44ccb4";"Censos 2011, por sub-secções";"censos-2011-por-sub-seccoes";"";"https://dados.gov.pt/fr/datasets/censos-2011-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED15 Descritivo: Resultados do censos de 2011, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e núcleos familiares e caracterização dos alojamentos e dos edifícios, por sub-secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 08-04-2013. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"casas,censos,construcao,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,idade,pessoa,populacao";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;132
"5ae9c699c8d8c9146d44cc46";"Núcleos Familiares com Filhos com Menos de 6 anos de Idade";"nucleos-familiares-com-filhos-com-menos-de-6-anos-de-idade";"";"https://dados.gov.pt/fr/datasets/nucleos-familiares-com-filhos-com-menos-de-6-anos-de-idade/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Núcleos familiares com filhos com menos de 6 anos de idade por Local de residência (à data dos Censos 2011), Filhos e Tipo de núcleo familiar (Com crianças menores de 6 anos).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-08T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,population,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c64ec8d8c9146b44cc55";"Famílias Clássicas, por Dimensão e Tipo de Família (com Base na Estrutura Etária)";"familias-classicas-por-dimensao-e-tipo-de-familia";"";"https://dados.gov.pt/fr/datasets/familias-classicas-por-dimensao-e-tipo-de-familia/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Famílias clássicas por Local de residência (à data dos Censos 2011), Dimensão (indivíduos desempregados) e Tipo de família clássica (Com base na estrutura etária)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-19T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,population,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
"5ae9c699c8d8c9146a44cc68";"Núcleos familiares, com base na idade dos filhos";"nucleos-familiares-com-base-na-idade-dos-filhos";"";"https://dados.gov.pt/fr/datasets/nucleos-familiares-com-base-na-idade-dos-filhos/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Núcleos familiares por Local de residência (à data dos Censos 2011), Filhos e Tipo de núcleo familiar (com base na idade dos filhos)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-19T00:00:00";"censos,dados-cm-lisboa-pt,populacao,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c6abc8d8c9146c44cc57";"População Empregada por Sexo, Sector de Atividade Económica e Situação na Profissão";"populacao-empregada-por-sexo-sector-de-atividade-economica-e-situacao-na-profissao";"";"https://dados.gov.pt/fr/datasets/populacao-empregada-por-sexo-sector-de-atividade-economica-e-situacao-na-profissao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População empregada (N.º) por Local de residência (à data dos Censos 2011), Sexo, Sector de actividade económica e Situação na profissão.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"annual-estimates-of-the-resident-population,censos,census,dados-cm-lisboa-pt,employment,emprego,populacao,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;105
"5ae9c6acc8d8c9146d44cc4d";"População Presente por Local de Residência e Sexo";"populacao-presente-por-local-de-residencia-e-sexo";"";"https://dados.gov.pt/fr/datasets/populacao-presente-por-local-de-residencia-e-sexo/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População presente (N.º) por Local de residência (à data dos Censos 2011) e Sexo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;10
