"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5aec2cbcc8d8c9402d2ea187";"Receitas Municipais 2017";"receitas-municipais-2017";"https://dados.gov.pt/fr/datasets/receitas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9852adef-8ab3-43f7-ab67-4b9fc67fb6a2";"https://dados.gov.pt/s/resources/receitas-municipais-2017/20180514-160413/AIIRM2017.json";"AIIRM2017.json";"";"file";"json";"application/octet-stream";756372;"sha1";"549a6bcc16de0eed4345ee420f1bd0f7ad1353ee";"2018-05-14T16:04:13.056000";"2018-05-14T16:04:20.664000";0;"";""
"5aec2cbcc8d8c9402d2ea187";"Receitas Municipais 2017";"receitas-municipais-2017";"https://dados.gov.pt/fr/datasets/receitas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6fa87482-db3c-4612-9ed9-14a726ffb598";"https://dados.gov.pt/s/resources/receitas-municipais-2017/20180514-160355/AIIRM2017.xml";"AIIRM2017.xml";"";"file";"xml";"text/xml";2446663;"sha1";"70c47e801d74d363204fce8f27e3e3516a0cbf44";"2018-05-14T16:03:55.238000";"2018-05-14T16:04:04.379000";0;"";""
"5aec2cbcc8d8c9402d2ea187";"Receitas Municipais 2017";"receitas-municipais-2017";"https://dados.gov.pt/fr/datasets/receitas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36d02d2a-64d0-4499-b2ae-e346c402fe1a";"https://dados.gov.pt/s/resources/receitas-municipais-2017/20180510-170848/AIIRM2017.xlsx";"AIIRM2017.xlsx";"AIIRM2017";"file";"xlsx";"application/octet-stream";176239;"sha1";"3ebb64561ddaa6dfb6148b56249c03112b926974";"2018-05-10T17:08:48.655000";"2018-05-10T17:08:53.037000";1;"";""
"5aec2cbcc8d8c9402d2ea187";"Receitas Municipais 2017";"receitas-municipais-2017";"https://dados.gov.pt/fr/datasets/receitas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c86a8476-5b0f-4cfd-84f0-70746d56b982";"https://dados.gov.pt/s/resources/receitas-municipais-2017/20180510-170830/AIIRM2017.csv";"AIIRM2017.csv";"AIIRM2017";"file";"csv";"application/octet-stream";174991;"sha1";"66897eb2f2ea54f3175e7a84bc7fccf632d6f1ef";"2018-05-10T17:08:30.151000";"2018-05-10T17:08:37.601000";0;"";""
"5aec2c70c8d8c93f5a9a356f";"Receitas Municipais 2016";"receitas-municipais-2016";"https://dados.gov.pt/fr/datasets/receitas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7b550b8-1962-4371-8737-a46092299089";"https://dados.gov.pt/s/resources/receitas-municipais-2016/20180514-160512/AIIRM2016.json";"AIIRM2016.json";"";"file";"json";"application/octet-stream";172717;"sha1";"ba45bb8e0416fe2eea76f138fec5831925bebda2";"2018-05-14T16:05:12.066000";"2018-05-14T16:05:16.831000";0;"";""
"5aec2c70c8d8c93f5a9a356f";"Receitas Municipais 2016";"receitas-municipais-2016";"https://dados.gov.pt/fr/datasets/receitas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"201a1d77-c835-4f35-8889-3ebbf208a706";"https://dados.gov.pt/s/resources/receitas-municipais-2016/20180514-160444/AIIRM2016.xml";"AIIRM2016.xml";"";"file";"xml";"text/xml";530694;"sha1";"0c39b543769126d770f1e2324afe97d137ab72ef";"2018-05-14T16:04:44.324000";"2018-05-14T16:04:47.729000";0;"";""
"5aec2c70c8d8c93f5a9a356f";"Receitas Municipais 2016";"receitas-municipais-2016";"https://dados.gov.pt/fr/datasets/receitas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d8186549-005d-4dc7-be24-7a374acf8010";"https://dados.gov.pt/s/resources/receitas-municipais-2016/20180510-170726/AIIRM2016.xlsx";"AIIRM2016.xlsx";"AIIRM2016";"file";"xlsx";"application/octet-stream";45971;"sha1";"f7f6991908885804a92c30f1506e4e90df56f2d0";"2018-05-10T17:07:26.770000";"2018-05-10T17:07:32.576000";0;"";""
"5aec2c70c8d8c93f5a9a356f";"Receitas Municipais 2016";"receitas-municipais-2016";"https://dados.gov.pt/fr/datasets/receitas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a2360f56-8425-4380-96c9-056943b4902b";"https://dados.gov.pt/s/resources/receitas-municipais-2016/20180510-170657/AIIRM2016.csv";"AIIRM2016.csv";"AIIRM2016";"file";"csv";"application/octet-stream";41987;"sha1";"3e5db0d9e94d84e37d9b7d9a6e0c29f453b524fc";"2018-05-10T17:06:57.767000";"2018-05-10T17:07:05.405000";0;"";""
"5aec2c2dc8d8c93ead4b6bc0";"Receitas Municipais 2015";"receitas-municipais-2015";"https://dados.gov.pt/fr/datasets/receitas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e653c16-4b90-42f9-83d2-cab4256a3369";"https://dados.gov.pt/s/resources/receitas-municipais-2015/20180514-160546/AIIRM2015.json";"AIIRM2015.json";"";"file";"json";"application/octet-stream";172826;"sha1";"0a9cf53e7fea3ace5e8b9adb5db371f299071d21";"2018-05-14T16:05:46.197000";"2018-05-14T16:05:48.895000";0;"";""
"5aec2c2dc8d8c93ead4b6bc0";"Receitas Municipais 2015";"receitas-municipais-2015";"https://dados.gov.pt/fr/datasets/receitas-municipais-2015/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f289957-2bc5-4beb-85ce-1e272d1e4660";"https://dados.gov.pt/s/resources/receitas-municipais-2015/20180514-160532/AIIRM2015.xml";"AIIRM2015.xml";"";"file";"xml";"text/xml";530810;"sha1";"88a7e6fb9bf63e2807a45d9cc966da14b98ff7b5";"2018-05-14T16:05:32.502000";"2018-05-14T16:05:35.072000";0;"";""
