"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65309576009d6faca20a1fd2";"Indivíduos com idade entre 16 e 74 anos que utilizaram a Internet para realizar serviços avançados para fins privados nos primeiros 3 meses do ano (N.º)";"individuos-com-idade-entre-16-e-74-anos-que-utilizaram-a-internet-para-realizar-servicos-avancados-para-fins-privados-nos-primeiros-3-meses-do-ano-n-o";"";"https://dados.gov.pt/fr/datasets/individuos-com-idade-entre-16-e-74-anos-que-utilizaram-a-internet-para-realizar-servicos-avancados-para-fins-privados-nos-primeiros-3-meses-do-ano-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indivíduos com idade entre 16 e 74 anos que utilizaram a Internet para realizar serviços avançados para fins privados nos primeiros 3 meses do ano (N.º) por Local de residência (NUTS - 2013); Anual - INE, Inquérito à utilização de TIC pelas famílias
 https://www.ine.pt/xurl/indx/0002513/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-19T03:33:25.578000";"2023-10-19T03:33:25.578000";"familias,idade,individuos,ine,ine-pt,inovacao-e-conhecimento,sociedade-da-informacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d0fe5078190ea94217706";"Idade média dos edifícios (Ano)";"idade-media-dos-edificios-ano-1";"";"https://dados.gov.pt/fr/datasets/idade-media-dos-edificios-ano-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Idade média dos edifícios (Ano) por Localização geográfica (NUTS - 2013); Decenal - INE, Recenseamento da população e habitação - Censos 2011
 https://www.ine.pt/xurl/indx/0008861/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:21.182000";"2023-06-29T06:00:21.182000";"2011,censos-da-habitacao,construcao-e-habitacao,dos,idade,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe3078190ea9221770b";"Jovens com idade entre 16 e 34 anos não empregados que não estão em educação ou formação (Série 2021 - N.º)";"jovens-com-idade-entre-16-e-34-anos-nao-empregados-que-nao-estao-em-educacao-ou-formacao-serie-2021-n-o-1";"";"https://dados.gov.pt/fr/datasets/jovens-com-idade-entre-16-e-34-anos-nao-empregados-que-nao-estao-em-educacao-ou-formacao-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Jovens com idade entre 16 e 34 anos não empregados que não estão em educação ou formação (Série 2021 - N.º) por Local de residência (NUTS - 2013) e Grupo etário; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010649/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:19.868000";"2023-06-29T06:00:19.868000";"2021,idade,indicadores-quantitativos-setoriais,ine,ine-pt,jovens,mercado-de-trabalho";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe1078190ea9121770a";"Indivíduos com idade entre 16 e 74 anos que utilizaram Internet nos primeiros 3 meses do ano (N.º)";"individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-n-o-1";"";"https://dados.gov.pt/fr/datasets/individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indivíduos com idade entre 16 e 74 anos que utilizaram Internet nos primeiros 3 meses do ano (N.º) por Local de residência (NUTS - 2013); Anual - INE, Inquérito à utilização de TIC pelas famílias
 https://www.ine.pt/xurl/indx/0002519/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:16.439000";"2023-06-29T06:00:16.439000";"familias,idade,individuos,ine,ine-pt,inovacao-e-conhecimento,sociedade-da-informacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5b078190f8a5e7719c";"Indivíduos com idade entre 16 e 74 anos que utilizaram internet nos primeiros 3 meses do ano por 1000 habitantes (N.º)";"individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-por-1000-habitantes-n-o-1";"";"https://dados.gov.pt/fr/datasets/individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-por-1000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indivíduos com idade entre 16 e 74 anos que utilizaram internet nos primeiros 3 meses do ano por 1000 habitantes (N.º); Anual - INE, Inquérito à utilização de TIC pelas famílias
 https://www.ine.pt/xurl/indx/0004822/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:11.552000";"2023-06-28T06:00:11.552000";"familias,idade,individuos,ine,ine-pt,inovacao-e-conhecimento,sociedade-da-informacao";False;2;"";"";"";"";"0.56";0;0;0;0
"61271fd70781900667c06329";"Jovens com idade entre 16 e 34 anos não empregados que não estão em educação ou formação (Série 2021 - N.º)";"jovens-com-idade-entre-16-e-34-anos-nao-empregados-que-nao-estao-em-educacao-ou-formacao-serie-2021-n-o";"";"https://dados.gov.pt/fr/datasets/jovens-com-idade-entre-16-e-34-anos-nao-empregados-que-nao-estao-em-educacao-ou-formacao-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Jovens com idade entre 16 e 34 anos não empregados que não estão em educação ou formação (Série 2021 - N.º) por Local de residência (NUTS - 2013) e Grupo etário; Trimestral - INE, Inquérito ao emprego (Séries - 2021)
 https://www.ine.pt/xurl/indx/0010649/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-08-26T06:00:07.413000";"2021-08-26T06:00:07.413000";"2021,idade,indicadores-quantitativos-setoriais,ine,ine-pt,jovens,mercado-de-trabalho";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;14
"6052221d454ae39befe043b4";"Estrutura Etária do Pessoal Militar";"estrutura-etaria-do-pessoal-militar";"";"https://dados.gov.pt/fr/datasets/estrutura-etaria-do-pessoal-militar/";"Ministério da Defesa Nacional";"6023c1c9454ae3eea0f73ea5";"Distribuição etária dos militares dos diferentes ramos das Forças Armadas, por ramo e forma de prestação de serviço.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2015-01-01";"2016-12-31";"";"";False;False;"2021-03-17T15:37:01.177000";"2021-04-13T12:53:55.602000";"defesa,idade,mdn,militar,pessoal,recursos-humanos";False;4;"";"";"";"";"0.67";0;0;0;9
"5ea272a1454ae3205b478315";"Indivíduos com idade entre 16 e 74 anos que utilizaram Internet nos primeiros 3 meses do ano (N.º)";"individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-n-o";"";"https://dados.gov.pt/fr/datasets/individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indivíduos com idade entre 16 e 74 anos que utilizaram Internet nos primeiros 3 meses do ano (N.º) por Local de residência (NUTS - 2013); Anual - INE, Inquérito à utilização de TIC pelas famílias
 https://www.ine.pt/xurl/indx/0002519/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-04-24T06:01:21.053000";"2020-04-24T06:01:21.053000";"familias,idade,individuos,ine,ine-pt,inovacao-e-conhecimento,sociedade-da-informacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"";"https://dados.gov.pt/fr/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED16 Descritivo: Resultados do censos de 2011, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e núcleos e caracterização dos alojamentos e dos edifícios, por secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 08-04-2013. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-02-13T00:00:00";"2023-03-09T00:00:00";"casas,censos,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,idade,populacao,residente";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;37
"5ae9d1fac8d8c9146c44cc9d";"Censos 2001, por sub-secções";"censos-2001-por-sub-seccoes";"";"https://dados.gov.pt/fr/datasets/censos-2001-por-sub-seccoes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: SED14 Descritivo: Resultados do censos de 2001, nomeadamente a caracterização dos residentes (sexo, faixa etária, habilitações, situação face ao trabalho), tipologia de famílias e núcleos e caracterização dos alojamentos e dos edifícios, por sub-secção estatística. Recolha realizada a partir de INE: www.ine.pt Georreferenciação? Sim. Projeção cartográfica: WGS84. Última atualização dos dados: 21-06-2011. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"casas,censos,construcao,dadosabertos-cascais-pt,desemprego,edificio,educacao,estatistica,familias,habilitacoes,idade,pessoa,populacao,residente";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;76
