"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6629e3649880fe79a16b4d2c";"Taxa de criminalidade (‰)";"taxa-de-criminalidade-0-2";"";"https://dados.gov.pt/fr/datasets/taxa-de-criminalidade-0-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de criminalidade (‰) por Localização geográfica (NUTS - 2024) e Categoria de crime; Anual - Direcção-Geral da Política de Justiça
 https://www.ine.pt/xurl/indx/0012260/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:20.881000";"2024-04-25T06:00:20.881000";"criminalidade,ine,ine-pt,justica,policiais,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649a6cd7078190f8a2e77153";"Taxa de criminalidade (‰)";"taxa-de-criminalidade-0-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-criminalidade-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de criminalidade (‰) por Localização geográfica (NUTS - 2013) e Categoria de crime; Anual - Direcção-Geral da Política de Justiça
 https://www.ine.pt/xurl/indx/0008074/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.449000";"2023-06-27T06:00:07.449000";"criminalidade,ine,ine-pt,justica,policiais,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9e0c3c8d8c9146b44cce6";"Taxa de criminalidade (‰)";"taxa-de-criminalidade-0";"";"https://dados.gov.pt/fr/datasets/taxa-de-criminalidade-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de criminalidade (‰) por Localização geográfica (NUTS - 2013) e Categoria de crime; Anual - Direcção-Geral da Política de Justiça
 https://www.ine.pt/xurl/indx/0008074/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:06.818000";"2019-12-15T05:00:16.353000";"criminalidade,ine,ine-pt,justica,policiais,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;236
"5ae9d0b5c8d8c9146b44cca0";"Arguidos";"arguidos";"";"https://dados.gov.pt/fr/datasets/arguidos/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Arguidos Condenados e não condenados, por ano";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-10T00:00:00";"criminalidade,dados-justica-gov-pt,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;2;26
"5ae9d0b6c8d8c9146c44cc89";"Autópsias";"autopsias";"";"https://dados.gov.pt/fr/datasets/autopsias/";"INMLCF";"5ae9d0a1c8d8c971e7b62eef";"Autópsias realizadas no INMLCF, por ano";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-10T00:00:00";"criminalidade,dados-justica-gov-pt";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;22
"5ae9d0b6c8d8c9146b44cca1";"Movimento de processos de crime de branqueamento de capitais";"branqueamentopj";"";"https://dados.gov.pt/fr/datasets/branqueamentopj/";"Polícia Judiciária";"5ae9d0a3c8d8c971e7b62ef0";"Processos por branqueamento de capitais investigados pela PJ, por ano";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-10T00:00:00";"criminalidade,dados-justica-gov-pt,policias";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;8
"5ae9d0b9c8d8c9146c44cc8b";"Movimento de processos de crime de corrupção";"corrupcaopj";"";"https://dados.gov.pt/fr/datasets/corrupcaopj/";"Polícia Judiciária";"5ae9d0a3c8d8c971e7b62ef0";"Processos por corrupção investigados pela PJ";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-10T00:00:00";"criminalidade,dados-justica-gov-pt,policias";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;6
"5ae9d0bbc8d8c9146c44cc8c";"Movimento de processos de crime de incêndio florestal";"criminalincendioflorestal";"";"https://dados.gov.pt/fr/datasets/criminalincendioflorestal/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Crimes de incêndio florestal registados, por ano";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-10T00:00:00";"criminalidade,dados-justica-gov-pt,policias";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;2
"5ae9d0bfc8d8c9146b44cca8";"Jovens internados em centros educativos";"jovinternados";"";"https://dados.gov.pt/fr/datasets/jovinternados/";"DGRSP";"5ae9d0bfc8d8c9146b44cca7";"Jovens internados em centros educativos, por ano";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-10T00:00:00";"criminalidade,dados-justica-gov-pt,reinsercao";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;2
"5ae9d0c8c8d8c9146d44cc8b";"Reclusos";"reclusos";"";"https://dados.gov.pt/fr/datasets/reclusos/";"DGRSP";"5ae9d0bfc8d8c9146b44cca7";"Reclusos nos estabelecimentos prisionais, por sexo. Valor anual";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-06-10T00:00:00";"criminalidade,dados-justica-gov-pt";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;8
