"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5d4441b1454ae34132015f56";"Laboratórios do Estado: recursos humanos e despesa em Investigação e Desenvolvimento (I&D), 2013-2017";"laboratorios-do-estado-recursos-humanos-e-despesa-em-investigacao-e-desenvolvimento-i-d-2013-2017";"https://dados.gov.pt/fr/datasets/laboratorios-do-estado-recursos-humanos-e-despesa-em-investigacao-e-desenvolvimento-i-d-2013-2017/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"fa44d1ec-095f-41b8-a108-bf3fd7b5f417";"https://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=IPCTN_LaboratoriosdoEstado2.ods";"Laboratórios do Estado: recursos humanos e despesa em Investigação e Desenvolvimento (I&D), 2013-2017";"";"remote";"ods";"";"";"";"";"2019-08-02T15:04:17.088000";"2021-12-14T18:17:22.238000";1;"";""
"5d4441b1454ae34132015f56";"Laboratórios do Estado: recursos humanos e despesa em Investigação e Desenvolvimento (I&D), 2013-2017";"laboratorios-do-estado-recursos-humanos-e-despesa-em-investigacao-e-desenvolvimento-i-d-2013-2017";"https://dados.gov.pt/fr/datasets/laboratorios-do-estado-recursos-humanos-e-despesa-em-investigacao-e-desenvolvimento-i-d-2013-2017/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"847bd173-ec6e-4fcf-8691-98ff2cfb3b1f";"https://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=IPCTN_LaboratoriosdoEstado1.xlsx";"Laboratórios do Estado: recursos humanos e despesa em Investigação e Desenvolvimento (I&D), 2013-2017";"";"remote";"xlsx";"";"";"";"";"2019-08-02T15:00:30.410000";"2021-12-14T18:17:33.835000";2;"";""
"5d443cdc454ae338bb10a20b";"IPCTN18: Principais indicadores de Investigação e Desenvolvimento (I&D) - Resultados Provisórios";"ipctn18-principais-indicadores-de-investigacao-e-desenvolvimento-i-d-resultados-provisorios";"https://dados.gov.pt/fr/datasets/ipctn18-principais-indicadores-de-investigacao-e-desenvolvimento-i-d-resultados-provisorios/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"0c7eafd3-40d2-4dec-a669-7e20f5aa61b8";"http://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=IPCTN18_Resultados_Provisorios1.ods";"IPCTN18: Principais indicadores de Investigação e Desenvolvimento (I&D) - Resultados Provisórios";"";"remote";"ods";"";"";"";"";"2019-08-02T14:50:05.446000";"2019-08-02T14:50:05.446000";8;"";""
"5d443cdc454ae338bb10a20b";"IPCTN18: Principais indicadores de Investigação e Desenvolvimento (I&D) - Resultados Provisórios";"ipctn18-principais-indicadores-de-investigacao-e-desenvolvimento-i-d-resultados-provisorios";"https://dados.gov.pt/fr/datasets/ipctn18-principais-indicadores-de-investigacao-e-desenvolvimento-i-d-resultados-provisorios/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"ae9ed1ec-923c-49c4-a841-0ac563bff435";"http://www.dgeec.mec.pt/np4/%7B$clientServletPath%7D/?newsId=1021&fileName=IPCTN18_Resultados_Provisorios.xlsx";"IPCTN18: Principais indicadores de Investigação e Desenvolvimento (I&D) - Resultados Provisórios";"";"remote";"xlsx";"";"";"";"";"2019-08-02T14:39:43.203000";"2019-08-02T15:47:13.382000";2;"";""
"5d4437b8454ae32d244ca309";"IPCTN17: Empresas com mais despesa em atividades de Investigação e Desenvolvimento (I&D)";"ipctn17-empresas-com-mais-despesa-em-atividades-de-investigacao-e-desenvolvimento-i-d";"https://dados.gov.pt/fr/datasets/ipctn17-empresas-com-mais-despesa-em-atividades-de-investigacao-e-desenvolvimento-i-d/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"bc4309b0-028e-46b5-8b4e-8c4ed2baf4e8";"http://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=IPCTN17_100MaisEmpresas_ListasDefinitiva2.ods";"IPCTN17: Empresas com mais despesa em atividades de Investigação e Desenvolvimento (I&D)";"";"remote";"ods";"";"";"";"";"2019-08-02T14:23:52.112000";"2019-08-02T14:23:52.112000";2;"";""
"5d4437b8454ae32d244ca309";"IPCTN17: Empresas com mais despesa em atividades de Investigação e Desenvolvimento (I&D)";"ipctn17-empresas-com-mais-despesa-em-atividades-de-investigacao-e-desenvolvimento-i-d";"https://dados.gov.pt/fr/datasets/ipctn17-empresas-com-mais-despesa-em-atividades-de-investigacao-e-desenvolvimento-i-d/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"ada212aa-e75f-4560-9618-2c9d60f3f38c";"http://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=IPCTN17_100MaisEmpresas_ListasDefinitiva1.xlsx";"IPCTN17: Empresas com mais despesa em atividades de Investigação e Desenvolvimento (I&D)";"";"remote";"xlsx";"";"";"";"";"2019-08-02T14:17:39.165000";"2019-08-02T14:17:39.165000";3;"";""
"5d443259454ae3238d867a57";"Investigação e Desenvolvimento - Principais indicadores por região";"investigacao-e-desenvolvimento-principais-indicadores-por-regiao";"https://dados.gov.pt/fr/datasets/investigacao-e-desenvolvimento-principais-indicadores-por-regiao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"1b7ec741-d5a8-4165-9793-e7f2b76115e0";"http://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=I_D_Regioes_IPCTN2017_Quadros1.ods";"Investigação e Desenvolvimento - Principais indicadores por região";"";"remote";"ods";"";"";"";"";"2019-08-02T13:58:06.410000";"2019-08-02T13:58:06.410000";5;"";""
"5d443259454ae3238d867a57";"Investigação e Desenvolvimento - Principais indicadores por região";"investigacao-e-desenvolvimento-principais-indicadores-por-regiao";"https://dados.gov.pt/fr/datasets/investigacao-e-desenvolvimento-principais-indicadores-por-regiao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"9b6e41f2-b494-43e7-becd-802123eabcf1";"http://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=I_D_Regioes_IPCTN2017_Quadros.xlsx";"Investigação e Desenvolvimento - Principais indicadores por região";"";"remote";"xlsx";"";"";"";"";"2019-08-02T13:55:09.597000";"2019-08-02T13:55:09.597000";0;"";""
"5d442f6d454ae31d44869bae";"IPCTN17: Sumários Estatisticos - setor Instituições Privadas sem Fins Lucrativos";"ipctn17-sumarios-estatisticos-setor-instituicoes-privadas-sem-fins-lucrativos";"https://dados.gov.pt/fr/datasets/ipctn17-sumarios-estatisticos-setor-instituicoes-privadas-sem-fins-lucrativos/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"0d9fa5cb-b232-4d2f-82ef-b0bf00e44c75";"http://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=IPCTN17_SumEstatisticos_IPSFL1.ods";"IPCTN17: Sumários Estatísticos - setor Instituições Privadas sem Fins Lucrativos";"";"remote";"ods";"";"";"";"";"2019-08-02T13:48:00.832000";"2019-08-02T13:48:00.832000";3;"";""
"5d442f6d454ae31d44869bae";"IPCTN17: Sumários Estatisticos - setor Instituições Privadas sem Fins Lucrativos";"ipctn17-sumarios-estatisticos-setor-instituicoes-privadas-sem-fins-lucrativos";"https://dados.gov.pt/fr/datasets/ipctn17-sumarios-estatisticos-setor-instituicoes-privadas-sem-fins-lucrativos/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"c1cc7352-ca42-46b4-b1ec-7f28915d20d5";"http://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=IPCTN17_SumEstatisticos_IPSFL.xlsx";"IPCTN17: Sumários Estatísticos - setor Instituições Privadas sem Fins Lucrativos";"";"remote";"xlsx";"";"";"";"";"2019-08-02T13:42:40.336000";"2019-08-02T13:42:40.336000";3;"";""
"5d442df2454ae319e7ecdd0b";"IPCTN17: Sumários Estatísticos - Setor Estado";"ipctn17-sumarios-estatisticos-setor-estado";"https://dados.gov.pt/fr/datasets/ipctn17-sumarios-estatisticos-setor-estado/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"6bdc3f2b-87aa-4097-9248-6d645fa7b078";"http://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=IPCTN17_SumEstatisticos_Estado1.ods";"IPCTN17: Sumários EStatísticos - setor Estado";"";"remote";"ods";"";"";"";"";"2019-08-02T13:38:01.153000";"2019-08-02T13:38:01.153000";0;"";""
"5d442df2454ae319e7ecdd0b";"IPCTN17: Sumários Estatísticos - Setor Estado";"ipctn17-sumarios-estatisticos-setor-estado";"https://dados.gov.pt/fr/datasets/ipctn17-sumarios-estatisticos-setor-estado/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"f308bf61-9abf-4683-8923-9fbb2cd3be8e";"http://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=IPCTN17_SumEstatisticos_Estado.xlsx";"IPCT17: Sumários Estatísticos - Setor Estado";"";"remote";"xlsx";"";"";"";"";"2019-08-02T13:36:29.813000";"2019-08-02T13:36:29.813000";0;"";""
"5d43039d454ae32bbf91c13e";"IPCTN17: Sumários Estatísticos - Setor Ensino Superior";"ipctn17-sumarios-estatisticos-setor-ensino-superior";"https://dados.gov.pt/fr/datasets/ipctn17-sumarios-estatisticos-setor-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"8fabf4f3-6bdc-4d6e-8fc4-7edfa1ca877e";"http://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=IPCTN17_SumEstatisticos_EnsinoSuperior.xlsx";"IPCTN17 - Sumários Estatísticos - setor Ensino Superior";"";"remote";"xlsx";"";"";"";"";"2019-08-01T16:26:04.777000";"2019-08-01T16:26:04.777000";2;"";""
"5d430057454ae32477ef2c39";"IPCTN17: Sumários Estatísticos - Setor Empresas";"ipctn17-sumarios-estatisticos-setor-empresas";"https://dados.gov.pt/fr/datasets/ipctn17-sumarios-estatisticos-setor-empresas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"df7eaa6c-c912-485e-9117-a997035a762e";"http://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=IPCTN17_SumEstatisticos_Empresas1.ods";"IPCTN17 - Sumários Estatísticos - setor Empresas";"";"remote";"ods";"";"";"";"";"2019-08-01T16:15:50.614000";"2019-08-01T16:15:50.614000";1;"";""
"5d430057454ae32477ef2c39";"IPCTN17: Sumários Estatísticos - Setor Empresas";"ipctn17-sumarios-estatisticos-setor-empresas";"https://dados.gov.pt/fr/datasets/ipctn17-sumarios-estatisticos-setor-empresas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"8d5afce4-f035-487e-944a-af580c11f83f";"http://www.dgeec.mec.pt/np4/206/%7B$clientServletPath%7D/?newsId=11&fileName=IPCTN17_SumEstatisticos_Empresas.xlsx";"IPCTN17 - Sumários Estatísticos - setor Empresas";"";"remote";"xlsx";"";"";"";"";"2019-08-01T16:13:12.193000";"2019-08-01T16:13:12.193000";5;"";""
"5d42fc26454ae31a5bd560b0";"IPCTN Sumários Estatísticos Globais ";"ipctn-sumarios-estatisticos-globais";"https://dados.gov.pt/fr/datasets/ipctn-sumarios-estatisticos-globais/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"4c2c58f0-7a97-4313-9d39-c0d6e357e359";"https://dados.gov.pt/s/resources/ipctn17-sumarios-estatisticos-globais/20190801-155747/ipctn17-sumestatisticos-globais.ods";"IPCTN17 - Sumários Estatísticos - Globais";"";"file";"ods";"application/octet-stream";98330;"sha1";"649a438f9824f8899f723f07bfa851368a2186b5";"2019-08-01T15:57:47.847000";"2019-08-01T15:58:53.669000";1;"";""
"5d42fc26454ae31a5bd560b0";"IPCTN Sumários Estatísticos Globais ";"ipctn-sumarios-estatisticos-globais";"https://dados.gov.pt/fr/datasets/ipctn-sumarios-estatisticos-globais/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"531da10e-d593-4771-9c8d-e91ab68ca5b0";"https://dados.gov.pt/s/resources/ipctn17-sumarios-estatisticos-globais/20190801-155556/ipctn17-sumestatisticos-globais.xlsx";"IPCTN17 - Sumários Estatísticos - Globais";"";"file";"xlsx";"application/octet-stream";152063;"sha1";"a7334efa8e86c096ddff1e75d71afebf6b397965";"2019-08-01T15:53:18.071000";"2019-08-01T15:56:04.967000";0;"";""
