"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5e20922e454ae30e07a32832";"Processos entrados nos arquivos dos Tribunais vs Processos saidos dos arquivos dos Tribunais";"procentraprocsai";"";"https://dados.gov.pt/fr/datasets/procentraprocsai/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"O total dos processos saídos dos arquivos dos tribunais em 2022 foi de 1.321.644 - somados os valores da eliminação de processos com os valores da remessa de processos de conservação permanente para os arquivos distritais. Este número de processos saídos representa uma média, para o período de 2003-2022, de 826.213 processos.";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2019-06-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;4
"5e20922f454ae30e09a3283b";"Processos saídos dos arquivos dos Tribunais";"processossaidosarquivtribunais";"";"https://dados.gov.pt/fr/datasets/processossaidosarquivtribunais/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Em 2022 saíram dos arquivos dos tribunais 1.321.644 processos e foram recebidos 1.115.200. Estes valores confirmam a tendência praticamente presente desde 2003: anualmente são mais os processos que entram do que os que saem dos arquivos dos tribunais.";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2019-06-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;3
"5ae9d0b3c8d8c9146a44cc9e";"Ações Cíveis";"aciveis";"";"https://dados.gov.pt/fr/datasets/aciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Taxa de resolução processual, número de pendentes, saldo processual e disposition time das ações cíveis, por trimestre";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2023-10-30T00:00:00";"acoes-civeis,dados-justica-gov-pt,justica-economica,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;3
"5ae9d0b4c8d8c9146c44cc88";"Associação na Hora";"anh";"";"https://dados.gov.pt/fr/datasets/anh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de Constituições no mês, Nº total de Constituições, Percentagem de Constituições por ANH e Tempo Médio de Constituição (acumulado)";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;6
"5ae9d0b4c8d8c9146d44cc7d";"Alteração de morada no CC no balcão Casa Pronta";"altermorada";"";"https://dados.gov.pt/fr/datasets/altermorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº pedidos de alteração de morada, N.º de procedimentos CP por habitação própria permanente (nos balcões com serviço), N.º de Balcões abertos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;17
"5ae9d0b5c8d8c9146b44cca0";"Arguidos";"arguidos";"";"https://dados.gov.pt/fr/datasets/arguidos/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Arguidos Condenados e não condenados, por ano";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"criminalidade,dados-justica-gov-pt,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;2;26
"5ae9d0b5c8d8c9146a44cc9f";"Atendimentos Secretaria-Geral Ministério da Justiça";"atendimentos";"";"https://dados.gov.pt/fr/datasets/atendimentos/";"SGMJ";"5ae9d0a0c8d8c971e7b62eee";"Nº de atendimentos telefónicos na Linha da Justiça e Nº de atendimentos presenciais no Espaço Justiça";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"atendimentos,dados-justica-gov-pt,informacao";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;20
"5ae9d0b6c8d8c9146d44cc7e";"Balcão Heranças e Divórcios com Partilha";"bhdp";"";"https://dados.gov.pt/fr/datasets/bhdp/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Legenda: TipoA=Procedimentos de habilitação de herdeiros e partilha, mútuo, garantias e registos, TipoB=Procedimentos de partilha, mútuo, garantias e registos, TipoC=Procedimentos de partilha do património conjugal, mútuo e garantias, TipoD=Processos de divórcio e separação por mútuo consentimento, com partilha do património conjugal, mútuo e garantias e Nº. total de procedimentos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;29
"5ae9d0b6c8d8c9146c44cc89";"Autópsias";"autopsias";"";"https://dados.gov.pt/fr/datasets/autopsias/";"INMLCF";"5ae9d0a1c8d8c971e7b62eef";"Autópsias realizadas no INMLCF, por ano";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"criminalidade,dados-justica-gov-pt";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;22
"5ae9d0b6c8d8c9146b44cca1";"Movimento de processos de crime de branqueamento de capitais";"branqueamentopj";"";"https://dados.gov.pt/fr/datasets/branqueamentopj/";"Polícia Judiciária";"5ae9d0a3c8d8c971e7b62ef0";"Processos por branqueamento de capitais investigados pela PJ, por ano";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"criminalidade,dados-justica-gov-pt,policias";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;8
"5ae9d0b7c8d8c9146d44cc7f";"Cartão Empresa / Pessoa Coletiva";"cartaoempresa";"";"https://dados.gov.pt/fr/datasets/cartaoempresa/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de cartões de empresa / pessoa coletivo emitidos por mês";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;32
"5ae9d0b8c8d8c9146c44cc8a";"Casa Pronta";"casapronta";"";"https://dados.gov.pt/fr/datasets/casapronta/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de títulos Casa Pronta no mês e Nº de titulos Casa Pronta (acumulado)";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";1;1;1;17
"5ae9d0b8c8d8c9146b44cca2";"Casa Pronta com novos negócios";"casaprontacomnovosnegocios";"";"https://dados.gov.pt/fr/datasets/casaprontacomnovosnegocios/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de títulos de CV com locação Financeira, Nº de títulos de divisão de coisa comum e N.º total de títulos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;1
"5ae9d0b9c8d8c9146d44cc80";"Poupança nos procedimentos de aquisição centralizada";"compras";"";"https://dados.gov.pt/fr/datasets/compras/";"SGMJ";"5ae9d0a0c8d8c971e7b62eee";"Taxa de poupança obtida nos procedimentos de aquisição centralizada efetuados pela SGMJ";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"atendimentos,dados-justica-gov-pt,informacao";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;1
"5ae9d0b9c8d8c9146c44cc8b";"Movimento de processos de crime de corrupção";"corrupcaopj";"";"https://dados.gov.pt/fr/datasets/corrupcaopj/";"Polícia Judiciária";"5ae9d0a3c8d8c971e7b62ef0";"Processos por corrupção investigados pela PJ";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"criminalidade,dados-justica-gov-pt,policias";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;6
"5ae9d0bac8d8c9146b44cca3";"concelhos";"concelhos";"";"https://dados.gov.pt/fr/datasets/concelhos/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2021-08-02T00:00:00";"dados-justica-gov-pt";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";1;0;0;29
"5ae9d0bac8d8c9146d44cc81";"Certidões Permanentes de registo comercial";"cprc";"";"https://dados.gov.pt/fr/datasets/cprc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº total de certidões permanentes emitidas em Português, Nº de certidões permanentes de registo, Nº de certidões permanentes de registo e documentos, Nº de certidões permanentes do pacto social atualizado, Nº de certidões permanentes emitidas na sequência de pedidos de registo e Nº total de certidões permanentes emitidas em Inglês";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;29
"5ae9d0bbc8d8c9146c44cc8c";"Movimento de processos de crime de incêndio florestal";"criminalincendioflorestal";"";"https://dados.gov.pt/fr/datasets/criminalincendioflorestal/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Crimes de incêndio florestal registados, por ano";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"criminalidade,dados-justica-gov-pt,policias";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;2
"5ae9d0bbc8d8c9146a44cca0";"Cartão de Cidadão";"cartaocidadao";"";"https://dados.gov.pt/fr/datasets/cartaocidadao/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de C.C existentes validos face ao nº de BI em circulação, Nº de consulados onde é possível pedir CC e Nº de consulados sem CC";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";1;1;2;71
"5ae9d0bbc8d8c9146b44cca4";"Documentos sempre válidos";"docsemprevalido";"";"https://dados.gov.pt/fr/datasets/docsemprevalido/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de renovações de certidões permanentes registo predial; comercial e Nº de referências Multibanco utilizadas";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;0;4
"5ae9d0bbc8d8c9146d44cc82";"Documento Único Automóvel";"dua";"";"https://dados.gov.pt/fr/datasets/dua/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Actos de Registo Automóvel Requeridos online e presencialmente";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";1;0;1;73
"5ae9d0bcc8d8c9146a44cca1";"Duração Média Processos Findos";"duracaomedia";"";"https://dados.gov.pt/fr/datasets/duracaomedia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Duração média em meses dos processos findos nos tribunais judiciais de 1ª instância, por área processual, valor anual";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,justica-economica,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;1;1;6
"5ae9d0bcc8d8c9146b44cca5";"Ações Executivas Cíveis";"eciveis";"";"https://dados.gov.pt/fr/datasets/eciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Taxa de resolução processual, número de pendentes, saldo processual e disposition time das execuções cíveis, por trimestre";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,execucoes-civeis,justica-economica,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;9
"5ae9d0bcc8d8c9146c44cc8d";"Empresas";"empresas";"";"https://dados.gov.pt/fr/datasets/empresas/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"N.º de Constituições e Extinções (Soc. Anónimas, Por Quotas e Unipessoais Por Quotas)";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,justica-economica,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;561
"5ae9d0bdc8d8c9146d44cc83";"Empresa na Hora";"enh";"";"https://dados.gov.pt/fr/datasets/enh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de Constituições no mês, Nº total de Constituições, Percentagem de constituições por ENH, Tempo Médio de Constituição (acumulado), Nº total de empresas que aderiram aos centros de arbitragem e Nº total de ENH com Marca associada";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,justica-economica,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;3
"5ae9d0bdc8d8c9146a44cca2";"Empresa na Hora com livro reclamações";"enhcomlivroreclamacoes";"";"https://dados.gov.pt/fr/datasets/enhcomlivroreclamacoes/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de livro pedidos, Nº de ENH constituídas";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;6
"5ae9d0bec8d8c9146c44cc8e";"Empresa Online";"eol";"";"https://dados.gov.pt/fr/datasets/eol/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de Constituições no mês, Nº total de Constituições, Percentagem de constituições por EOL, Tempo Médio de Constituição, Nº total de empresas constituídas com CC, Nº total de empresas que aderiram aos centros de arbitragem, Nº total de EOL com Marca associada";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,justica-economica,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;26
"5ae9d0bec8d8c9146b44cca6";"Etapa das Medidas em Desenvolvimento Justiça mais Próxima";"etapamedidasemcursopercentagem";"";"https://dados.gov.pt/fr/datasets/etapamedidasemcursopercentagem/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Etapa das medidas em desenvolvimento incluídas no Plano Justiça mais Próxima";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,justica-mais-proxima,modernizacao,planos-de-acao";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;4
"5ae9d0bec8d8c9146d44cc84";"Ficheiro Central de Pessoas Coletivas";"fcpc";"";"https://dados.gov.pt/fr/datasets/fcpc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de certificados de admissibilidade pedidos e Nº de inscrições de entidades não sujeitas a registo comercial pedidas";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,empresas,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";1;0;0;293
"5ae9d0bfc8d8c9146a44cca3";"Informação Empresarial Simplificada";"ies";"";"https://dados.gov.pt/fr/datasets/ies/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de registos de prestação de contas processados";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;156
"5ae9d0bfc8d8c9146c44cc8f";"Processos de falência, insolvência e recuperação de empresas.";"insolvencia";"";"https://dados.gov.pt/fr/datasets/insolvencia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Nº de processos entrados, findos e pendentes de falência, insolvência e recuperação de empresas, por trimestre";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,justica-economica,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;323
"5ae9d0bfc8d8c9146b44cca8";"Jovens internados em centros educativos";"jovinternados";"";"https://dados.gov.pt/fr/datasets/jovinternados/";"DGRSP";"5ae9d0bfc8d8c9146b44cca7";"Jovens internados em centros educativos, por ano";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"criminalidade,dados-justica-gov-pt,reinsercao";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;2
"5ae9d0c0c8d8c9146d44cc86";"Juizos Próximidade";"juizosproximidade";"";"https://dados.gov.pt/fr/datasets/juizosproximidade/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Localizaçao dos Juizos Próximidade";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;1
"5ae9d0c0c8d8c9146a44cca4";"Linha Registos";"linharegistos";"";"https://dados.gov.pt/fr/datasets/linharegistos/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de chamadas recebidas e Nº total de chamadas recebidas (acumulado) na linha de registos";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;8
"5ae9d0c0c8d8c9146b44cca9";"Lista de medidas incluídas no Plano 2016-2019 e estado";"lista-de-medidas-incluidas-no-plano-2016-2019-e-estado";"";"https://dados.gov.pt/fr/datasets/lista-de-medidas-incluidas-no-plano-2016-2019-e-estado/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Lista de medidas incluídas no Plano 2016-2019 e estado";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,justica-mais-proxima,modernizacao,planos-de-acao";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;0
"5ae9d0c0c8d8c9146c44cc90";"Total de Medidas Simplex Justiça";"medidas";"";"https://dados.gov.pt/fr/datasets/medidas/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Medidas Simplex 2016-2017 em execução e concluidas na Justiça";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,modernizacao,planos-de-acao,simplex";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;1
"5ae9d0c1c8d8c9146d44cc87";"Medidas Concluidas e em Desenvolvimento Justiça mais Próxima";"mjmedidas";"";"https://dados.gov.pt/fr/datasets/mjmedidas/";"MJ";"5ae9d0a7c8d8c971e7b62ef1";"Medidas concluidas e em desenvolvimento do Plano Justiça mais Próxima por mês";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,justica-mais-proxima,modernizacao,planos-de-acao";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;4
"5ae9d0c1c8d8c9146a44cca5";"Marca na Hora";"mnh";"";"https://dados.gov.pt/fr/datasets/mnh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº total de marcas vendidas, MNH isolada, MNH associadas a ENH, MNH associadas a EOL e MNH associadas a ANH";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.44";0;0;0;1
"5ae9d0c2c8d8c9146b44ccaa";"Movimento Tribunais Judiciais Primeira Instância";"movimtribjud1instancia";"";"https://dados.gov.pt/fr/datasets/movimtribjud1instancia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Nº de processos entrados, findos e pendentes nos Tribunais Judiciais de Primeira Instância";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,justica-economica,tribunais";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;1;0;5
"5ae9d0c2c8d8c9146c44cc91";"Nacionalidade";"nacionalidade";"";"https://dados.gov.pt/fr/datasets/nacionalidade/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Registo de Nacionalidade por Cidadãos de antigas colónias portuguesas";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,nacionalidade,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;80
"5ae9d0c2c8d8c9146d44cc88";"Nacionalidade (por provêniencia)";"nacionalidadeproveniencia";"";"https://dados.gov.pt/fr/datasets/nacionalidadeproveniencia/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Aquisições de Nacionalidade (Top 5 de provêniencia)";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,nacionalidade,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;2
"5ae9d0c3c8d8c9146b44ccab";"Registos de Nascimento";"nascimentos";"";"https://dados.gov.pt/fr/datasets/nascimentos/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Nº de Registos de Nascimento por Concelho";"unknown";"Creative Commons Attribution Share-Alike";"";"";"";"";False;False;"2018-03-06T00:00:00";"2024-01-24T00:00:00";"dados-justica-gov-pt,nascimento,registos";False;3;"CKAN PT";"dados.justica.gov.pt";"";"";"0.33";0;0;0;78
