"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6543c7faf5060095c765fcad";"Rede de estações hidrométricas (SNIRH)";"rede-de-estacoes-hidrometricas-snirh";"";"https://dados.gov.pt/fr/datasets/rede-de-estacoes-hidrometricas-snirh/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede hidrométrica do Sistema Nacional de Informação de Recursos Hídricos da APA. Localização geográfica, classificação e caracterização.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:02.345000";"2023-11-02T16:02:02.345000";"apa,cartografia-oficial,ef,estacao,estacoes,estacoes-hidrometricas,hidrometrica,hidrometricas,infofeatureaccessservice,infomapaccessservice,inspire,inspire-ef,inspirecore,instalacoes-de-monitorizacao-do-ambiente,monitorizacao,nacional,patrimonio-edificado,portugal-continental,rede,rede-de-estacoes,rede-de-monitorizacao,redes,redes-de-monitorizacao,series-de-tempo,sniamb,snig-dgterritorio-gov-pt,snirh";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7fa220ba675a765fcaa";"Rede de estações meteorológicas (ligação direta ao SNIRH)";"rede-de-estacoes-meteorologicas-ligacao-direta-ao-snirh-2";"";"https://dados.gov.pt/fr/datasets/rede-de-estacoes-meteorologicas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede meteorológica do Sistema Nacional de Informação de Recursos Hídricos da APA Localização geográfica, classificação e caracterização.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:02.334000";"2023-11-02T16:02:02.334000";"ambiente,apa,cartografia-oficial,downloadable-data,environmental-monitoring-facilities,estacao,estacoes,estacoes-meteorologicas,infofeatureaccessservice,infomapaccessservice,instalacoes-de-monitorizacao-do-ambiente,meteorologica,meteorologicas,monitorizacao,patrimonio-edificado,portugal-continental,rede,rede-de-estacoes,rede-de-monitorizacao,redes,redes-de-monitorizacao,series-de-tempo,sniamb,snig,snig-dgterritorio-gov-pt,snirh";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7fa92109ae7e965fcac";"Rede de estações de quantidade das águas subterrâneas (ligação direta ao SNIRH)";"rede-de-estacoes-de-quantidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2";"";"https://dados.gov.pt/fr/datasets/rede-de-estacoes-de-quantidade-das-aguas-subterraneas-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede de quantidade das águas subterrâneas do Sistema Nacional de Informação de Recursos Hídricos da APA.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:02.182000";"2023-11-02T16:02:02.182000";"agua,ambiente,apa,cartografia-oficial,downloadable-data,ef,environmental-monitoring-facilities,estacao,estacoes,estacoes-de-quantidade,infofeatureaccessservice,infomapaccessservice,inspire,inspire-ef,instalacoes-de-monitorizacao-do-ambiente,monitorizacao,patrimonio-edificado,portugal-continental,rede,rede-de-estacoes,rede-de-monitorizacao,redes,redes-de-monitorizacao,series-de-tempo,sniamb,snig,snig-dgterritorio-gov-pt,snirh,subterranea";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7fab801ee975665fcaa";"Rede Nacional de Alerta de Radioatividade no Ambiente (RADNET)";"rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet";"";"https://dados.gov.pt/fr/datasets/rede-nacional-de-alerta-de-radioatividade-no-ambiente-radnet/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização das estações RADNET";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:02.106000";"2023-11-02T16:02:02.106000";"ambiente,apa,cartografia-oficial,emergencia,estacoes,infofeatureaccessservice,infomapaccessservice,inspire,inspirecore,instalacoes-de-monitorizacao-do-ambiente,nacional,patrimonio-edificado,portugal,radiacao-gama,radioatividade,radiologico,radnet,rede-de-alerta,saude,snig-dgterritorio-gov-pt";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"6543c7f9529eba247765fca9";"Registo Europeu de Emissões e Transferência de Poluentes (PRTR)";"registo-europeu-de-emissoes-e-transferencia-de-poluentes-prtr-1";"";"https://dados.gov.pt/fr/datasets/registo-europeu-de-emissoes-e-transferencia-de-poluentes-prtr-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Localização dos estabelecimentos PRTR";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:01.904000";"2023-11-02T16:02:01.904000";"ambiente,apa,cartografia-oficial,downloadable-data,emissoes,infofeatureaccessservice,infomapaccessservice,inspire,inspirecore,instalacoes-industriais-e-de-producao,nacional,patrimonio-edificado,portugal,prtr,sites-and-facilities-european-pollutant-release-and-transfer-register,snig-dgterritorio-gov-pt,transferencia-de-poluentes";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"6543c7f8fb811b843c65fcaa";"Rede de Monitorização do Estado das Águas Superficiais (2º ciclo PGRH / DQA)";"rede-de-monitorizacao-do-estado-das-aguas-superficiais-2o-ciclo-pgrh-dqa";"";"https://dados.gov.pt/fr/datasets/rede-de-monitorizacao-do-estado-das-aguas-superficiais-2o-ciclo-pgrh-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede de Monitorização do Estado das Águas Superficiais (2º ciclo PGRH / DQA) e ligação ao Sistema Nacional de Informação de Recursos Hídricos (SNIRH) da APA.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:00.682000";"2023-11-02T16:02:00.682000";"ambiente,apa,cartografia-oficial,estacoes-de-qualidade,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-de-monitorizacao-do-ambiente,monitoring-stations-water-framework-directive,nacional,patrimonio-edificado,portugal-continental,rede-de-estacoes,rede-de-monitorizacao,series-de-tempo,sniamb,snig-dgterritorio-gov-pt,snirh";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f828db2f479565fcab";"Rede de Monitorização do Estado Químico das Águas Subterrâneas (2º ciclo PGRH / DQA)";"rede-de-monitorizacao-do-estado-quimico-das-aguas-subterraneas-2o-ciclo-pgrh-dqa";"";"https://dados.gov.pt/fr/datasets/rede-de-monitorizacao-do-estado-quimico-das-aguas-subterraneas-2o-ciclo-pgrh-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede de Monitorização do Estado Químico das Águas Subterrâneas (2º ciclo PGRH / DQA) e ligação ao Sistema Nacional de Informação de Recursos Hídricos (SNIRH) da APA.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:00.681000";"2023-11-02T16:02:00.681000";"ambiente,apa,cartografia-oficial,downloadable-data,estacoes-de-qualidade,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-de-monitorizacao-do-ambiente,monitoring-stations-water-framework-directive,nacional,patrimonio-edificado,portugal-continental,rede-de-estacoes,rede-de-monitorizacao,series-de-tempo,sniamb,snig-dgterritorio-gov-pt,snirh";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f8a0df3a88ea65fca8";"Rede de estações de qualidade das águas superficiais (ligação direta ao SNIRH)";"rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-2";"";"https://dados.gov.pt/fr/datasets/rede-de-estacoes-de-qualidade-das-aguas-superficiais-ligacao-direta-ao-snirh-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede de Monitorização do Estado das Águas Superficiais e ligação ao Sistema Nacional de Informação de Recursos Hídricos (SNIRH) da APA.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:00.668000";"2023-11-02T16:02:00.668000";"agua,aguas-interiores,ambiente,apa,cartografia-oficial,downloadable-data,estacao,estacoes,estacoes-de-qualidade,infofeatureaccessservice,infomapaccessservice,instalacoes-de-monitorizacao-do-ambiente,monitorizacao,patrimonio-edificado,portugal-continental,rede,rede-de-estacoes,rede-de-monitorizacao,redes,redes-de-monitorizacao,series-de-tempo,sniamb,snig,snig-dgterritorio-gov-pt,snirh,superficial";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f8f5060095c765fca9";"Rede de Monitorização do Estado Quantitativo das Águas Subterrâneas (2º ciclo PGRH / DQA)";"rede-de-monitorizacao-do-estado-quantitativo-das-aguas-subterraneas-2o-ciclo-pgrh-dqa";"";"https://dados.gov.pt/fr/datasets/rede-de-monitorizacao-do-estado-quantitativo-das-aguas-subterraneas-2o-ciclo-pgrh-dqa/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Rede de Monitorização do Estado Quantitativo das Águas Subterrâneas (2º ciclo PGRH / DQA) e ligação ao Sistema Nacional de Informação de Recursos Hídricos (SNIRH) da APA.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:00.615000";"2023-11-02T16:02:00.615000";"ambiente,apa,cartografia-oficial,downloadable-data,estacoes-de-quantidade,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-de-monitorizacao-do-ambiente,monitoring-stations-water-framework-directive,nacional,patrimonio-edificado,portugal-continental,rede-de-estacoes,rede-de-monitorizacao,series-de-tempo,sniamb,snig-dgterritorio-gov-pt,snirh";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7f892109ae7e965fca9";"Rede de Monitorização de Qualidade das Águas Superficiais - Diretiva Nitratos (2012-2015)";"rede-de-monitorizacao-de-qualidade-das-aguas-superficiais-diretiva-nitratos-2012-2015";"";"https://dados.gov.pt/fr/datasets/rede-de-monitorizacao-de-qualidade-das-aguas-superficiais-diretiva-nitratos-2012-2015/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Diretiva Nitratos – Rede de Monitorização de Qualidade das Águas Superficiais (2012-2015)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:00.549000";"2023-11-02T16:02:00.549000";"ambiente,apa,cartografia-oficial,downloadable-data,estacoes-de-qualidade,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-de-monitorizacao-do-ambiente,monitoring-stations-nitrates-directive,nacional,patrimonio-edificado,portugal-continental,rede-de-estacoes,rede-de-monitorizacao,sniamb,snig-dgterritorio-gov-pt";False;3;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
