"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d201c8d8c9146b44ccbb";"Equipamentos de Saúde";"equipamentos-de-saude";"https://dados.gov.pt/fr/datasets/equipamentos-de-saude/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6b75dab3-2c83-4177-bdcd-ffe2b331425b";"https://dadosabertos.cascais.pt/pt_PT/dataset/054d268a-e152-40b4-ad19-0d95521907c0/resource/6b75dab3-2c83-4177-bdcd-ffe2b331425b/download/mnequipamentosaude.csv";"Equipamento Saúde ";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:09.613000";"2022-05-25T00:00:00";6;"";""
"5ae9d201c8d8c9146b44ccbb";"Equipamentos de Saúde";"equipamentos-de-saude";"https://dados.gov.pt/fr/datasets/equipamentos-de-saude/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b7d79a13-10f6-4b51-a99d-650fef16afd6";"https://dadosabertos.cascais.pt/pt_PT/dataset/054d268a-e152-40b4-ad19-0d95521907c0/resource/b7d79a13-10f6-4b51-a99d-650fef16afd6/download/mnequipamentosaude.dxf";"Equipamento Saúde ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:09.614000";"2022-05-25T00:00:00";0;"";""
"5ae9d201c8d8c9146b44ccbb";"Equipamentos de Saúde";"equipamentos-de-saude";"https://dados.gov.pt/fr/datasets/equipamentos-de-saude/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f7485e7b-c825-400d-ad04-6a6b670cc982";"https://dadosabertos.cascais.pt/pt_PT/dataset/054d268a-e152-40b4-ad19-0d95521907c0/resource/f7485e7b-c825-400d-ad04-6a6b670cc982/download/mnequipamentosaude.geojson";"Equipamento Saúde ";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:09.614000";"2022-05-25T00:00:00";0;"";""
"5ae9d201c8d8c9146b44ccbb";"Equipamentos de Saúde";"equipamentos-de-saude";"https://dados.gov.pt/fr/datasets/equipamentos-de-saude/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3b6dece9-7c8e-4529-a5d8-222d22fa13e8";"https://dadosabertos.cascais.pt/pt_PT/dataset/054d268a-e152-40b4-ad19-0d95521907c0/resource/3b6dece9-7c8e-4529-a5d8-222d22fa13e8/download/mnequipamentosaude.kmz";"Equipamento Saúde ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:09.615000";"2022-05-25T00:00:00";2;"";""
"5ae9d201c8d8c9146b44ccbb";"Equipamentos de Saúde";"equipamentos-de-saude";"https://dados.gov.pt/fr/datasets/equipamentos-de-saude/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d8a5bab6-1621-4f2a-a174-b273aa51a8a5";"https://dadosabertos.cascais.pt/pt_PT/dataset/054d268a-e152-40b4-ad19-0d95521907c0/resource/d8a5bab6-1621-4f2a-a174-b273aa51a8a5/download/mnequipamentosaude.zip";"Equipamento Saúde";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:09.616000";"2022-05-25T00:00:00";1;"";""
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos, Condicionantes";"pdm-equipamentos-condicionantes";"https://dados.gov.pt/fr/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"26591010-ba68-4b64-ad41-6b11f44e5d60";"https://dadosabertos.cascais.pt/dataset/c1c1ba4c-818b-4a39-9aed-847ea2cb8b16/resource/26591010-ba68-4b64-ad41-6b11f44e5d60/download/mncondequipamentos.dxf";"PDM - Equipamentos ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:30.625000";"2022-05-30T00:00:00";4;"";""
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos, Condicionantes";"pdm-equipamentos-condicionantes";"https://dados.gov.pt/fr/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f6e4ce44-ef3d-48ca-8d10-94832325c1a2";"https://dadosabertos.cascais.pt/dataset/c1c1ba4c-818b-4a39-9aed-847ea2cb8b16/resource/f6e4ce44-ef3d-48ca-8d10-94832325c1a2/download/mncondequipamentos.geojson";"PDM - EQUIPAMENTOS";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:30.625000";"2022-05-30T00:00:00";0;"";""
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos, Condicionantes";"pdm-equipamentos-condicionantes";"https://dados.gov.pt/fr/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d1958cba-c0a3-4864-9da4-5d92aed8b5b3";"https://dadosabertos.cascais.pt/dataset/c1c1ba4c-818b-4a39-9aed-847ea2cb8b16/resource/d1958cba-c0a3-4864-9da4-5d92aed8b5b3/download/mncondequipamentos.kmz";"PDM - EQUIPAMENTOS ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:30.626000";"2022-05-30T00:00:00";0;"";""
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos, Condicionantes";"pdm-equipamentos-condicionantes";"https://dados.gov.pt/fr/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8b360c4b-3cd6-48cd-8802-2e1d034e7dd1";"https://dadosabertos.cascais.pt/dataset/c1c1ba4c-818b-4a39-9aed-847ea2cb8b16/resource/8b360c4b-3cd6-48cd-8802-2e1d034e7dd1/download/mncondequipamentos.zip";"PDM - EQUIPAMENTOS ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:30.627000";"2022-05-30T00:00:00";0;"";""
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos, Condicionantes";"pdm-equipamentos-condicionantes";"https://dados.gov.pt/fr/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a7bcfbc3-1572-42d4-bf88-507d45968782";"https://dadosabertos.cascais.pt/dataset/c1c1ba4c-818b-4a39-9aed-847ea2cb8b16/resource/a7bcfbc3-1572-42d4-bf88-507d45968782/download/mncondequipamentos.csv";"PDM - Equipamentos";"csv";"remote";"csv";"";"";"";"";"2021-06-09T04:00:02.331000";"2022-05-30T00:00:00";0;"";""
