"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"650cc02b3c6049b214054c97";"Processos findos com decisão de fundo nos tribunais administrativos e fiscais superiores";"processos-findos-com-decisao-de-fundo-nos-tribunais-administrativos-e-fiscais-superiores";"https://dados.gov.pt/fr/datasets/processos-findos-com-decisao-de-fundo-nos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"42694714-0f48-4646-ace8-03cff2d3054a";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscaisSuperiores/JSON/DownloadProcessosFindosDecisaoFundo";"JSON";"Conjunto de dados de Processos findos com decisão de fundo nos tribunais administrativos e fiscais superiores em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.741000";"2023-09-21T23:14:03.741000";0;"";""
"650cc02b3c6049b214054c97";"Processos findos com decisão de fundo nos tribunais administrativos e fiscais superiores";"processos-findos-com-decisao-de-fundo-nos-tribunais-administrativos-e-fiscais-superiores";"https://dados.gov.pt/fr/datasets/processos-findos-com-decisao-de-fundo-nos-tribunais-administrativos-e-fiscais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c08a9357-2fc7-49b1-9f79-5e1d7d1a57cc";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/AdministrativosFiscaisSuperiores/CSV/DownloadProcessosFindosDecisaoFundo";"CSV";"Conjunto de dados de Processos findos com decisão de fundo nos tribunais administrativos e fiscais superiores em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.741000";"2023-09-21T23:14:03.741000";0;"";""
"650cc02b57fd47e561054c97";"Custas pagas nos tribunais";"custas-pagas-nos-tribunais";"https://dados.gov.pt/fr/datasets/custas-pagas-nos-tribunais/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"03a89b4a-3f7c-4d7a-af52-25346fe23553";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/CustasTribunais/JSON/DownloadCustasPagas";"JSON";"Conjunto de dados de Custas pagas nos tribunais em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.667000";"2023-09-21T23:14:03.667000";0;"";""
"650cc02b57fd47e561054c97";"Custas pagas nos tribunais";"custas-pagas-nos-tribunais";"https://dados.gov.pt/fr/datasets/custas-pagas-nos-tribunais/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc50e71e-d24c-4f41-904b-66280aa4fecc";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/CustasTribunais/CSV/DownloadCustasPagas";"CSV";"Conjunto de dados de Custas pagas nos tribunais em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.667000";"2023-09-21T23:14:03.667000";0;"";""
"650cc02bbe9a2f389e054c97";"Recursos penais findos nos tribunais judiciais superiores";"recursos-penais-findos-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/fr/datasets/recursos-penais-findos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a4f70a09-413c-43b7-bb18-088d26708bce";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/JSON/DownloadRecursosPenaisFindos";"JSON";"Conjunto de dados de Recursos penais findos nos tribunais judiciais superiores em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.631000";"2023-09-21T23:14:03.631000";0;"";""
"650cc02bbe9a2f389e054c97";"Recursos penais findos nos tribunais judiciais superiores";"recursos-penais-findos-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/fr/datasets/recursos-penais-findos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dc8c2c9b-36a9-4bdb-8348-29042a2b5489";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/CSV/DownloadRecursosPenaisFindos";"CSV";"Conjunto de dados de Recursos penais findos nos tribunais judiciais superiores em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.632000";"2023-09-21T23:14:03.632000";0;"";""
"650cc02b0eb62b2449054c96";"Processos laborais findos nos tribunais judiciais de 1.ª instância";"processos-laborais-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/fr/datasets/processos-laborais-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e75ba15f-c032-4656-a719-e772ab16e93c";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/JSON/DownloadProcessosLaboraisFindos";"JSON";"Conjunto de dados de Processos laborais findos nos tribunais judiciais de 1.ª instância em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.616000";"2023-09-21T23:14:03.616000";0;"";""
"650cc02b0eb62b2449054c96";"Processos laborais findos nos tribunais judiciais de 1.ª instância";"processos-laborais-findos-nos-tribunais-judiciais-de-1-a-instancia";"https://dados.gov.pt/fr/datasets/processos-laborais-findos-nos-tribunais-judiciais-de-1-a-instancia/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ee94c67e-6cf4-49ff-8509-4a2e0f2d1ebe";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/Judiciais1Instancia/CSV/DownloadProcessosLaboraisFindos";"CSV";"Conjunto de dados de Processos laborais findos nos tribunais judiciais de 1.ª instância em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.616000";"2023-09-21T23:14:03.616000";0;"";""
"650cc02b32138c9c09054c97";"Recursos cíveis findos nos tribunais judiciais superiores";"recursos-civeis-findos-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/fr/datasets/recursos-civeis-findos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c84848b-45ec-4cde-8994-ebd94e95abeb";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/JSON/DownloadRecursosCiveisFindos";"JSON";"Conjunto de dados de Recursos cíveis findos nos tribunais judiciais superiores em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.600000";"2023-09-21T23:14:03.600000";0;"";""
"650cc02b32138c9c09054c97";"Recursos cíveis findos nos tribunais judiciais superiores";"recursos-civeis-findos-nos-tribunais-judiciais-superiores";"https://dados.gov.pt/fr/datasets/recursos-civeis-findos-nos-tribunais-judiciais-superiores/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a0b44d82-9599-4cf5-a8c7-513cdd7bcb0f";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Tribunais/JudiciaisSuperiores/CSV/DownloadRecursosCiveisFindos";"CSV";"Conjunto de dados de Recursos cíveis findos nos tribunais judiciais superiores em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.600000";"2023-09-21T23:14:03.600000";0;"";""
