"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6629e37ffe33e4b2d06b4d2b";"Produção vinícola declarada em vinho (hl) pelos produtores";"producao-vinicola-declarada-em-vinho-hl-pelos-produtores";"";"https://dados.gov.pt/fr/datasets/producao-vinicola-declarada-em-vinho-hl-pelos-produtores/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Produção vinícola declarada em vinho (hl) pelos produtores por Local de vinificação (NUTS - 2024) e Qualidade e cor do vinho (Novo regulamento); Anual - INE, Estatísticas da Produção vegetal
 https://www.ine.pt/xurl/indx/0012835/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:47.524000";"2024-04-25T06:00:47.524000";"agricultura-floresta-e-pescas,declarada,ine,ine-pt,producao,producao-vegetal,vegetal";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65a75ef61db86cd98264a499";"Produção (€) das Empresas";"producao-eur-das-empresas";"";"https://dados.gov.pt/fr/datasets/producao-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Produção (€) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008475/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:38.445000";"2024-01-17T05:00:38.445000";"contas-integradas-das-empresas,das,empresas,ine,ine-pt,producao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649bbe63078190f899e771a2";"Produção de leite (l)";"producao-de-leite-l-1";"";"https://dados.gov.pt/fr/datasets/producao-de-leite-l-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Produção de leite (l) por Localização geográfica (NUTS - 2013) e Tipo de leite; Anual - INE, Estatísticas da produção animal
 https://www.ine.pt/xurl/indx/0008609/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:19.685000";"2023-06-28T06:00:19.685000";"agricultura-floresta-e-pescas,animal,ine,ine-pt,leite,producao,producao-animal";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cf0078190f897e7715a";"Produção vinícola declarada em mosto (hl) pelos produtores";"producao-vinicola-declarada-em-mosto-hl-pelos-produtores-2";"";"https://dados.gov.pt/fr/datasets/producao-vinicola-declarada-em-mosto-hl-pelos-produtores-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Produção vinícola declarada em mosto (hl) pelos produtores por Local de vinificação (NUTS - 2013) e Qualidade e cor do vinho (Novo regulamento); Anual - INE, Estatísticas da Produção vegetal
 https://www.ine.pt/xurl/indx/0008236/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:25.454000";"2023-06-27T06:00:25.454000";"agricultura-floresta-e-pescas,declarada,ine,ine-pt,producao,producao-vegetal,vegetal";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce3078190f8a1e77157";"Índice de produção industrial - ajustado de efeitos de calendário e de sazonalidade (Base - 2015)";"indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015-1";"";"https://dados.gov.pt/fr/datasets/indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de produção industrial - ajustado de efeitos de calendário e de sazonalidade (Base - 2015) por Atividade económica (CAE Rev. 3); Mensal - INE, Índice de produção industrial (Base 2015)
 https://www.ine.pt/xurl/indx/0009422/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:19.489000";"2023-06-27T06:00:19.489000";"2015,energia,indice,industria-e-energia,ine,ine-pt,producao";False;2;"";"";"";"";"0.56";0;0;0;0
"637fbe12078190b3cb22d0d0";"Diagrama Repartição da Produção Eletricidade teste";"diagrama-reparticao-da-producao-eletricidade-teste";"";"https://dados.gov.pt/fr/datasets/diagrama-reparticao-da-producao-eletricidade-teste/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"Repartição da produção por fonte primária – carvão, gás natural, água, vento, sol, biomassa e outros. Está ainda representada a importação, caso exista. Se a produção for superior ao consumo, o sistema nacional está exportador, sendo a exportação a diferença entre a produção e o consumo.";"daily";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"";False;False;"2022-11-24T18:55:14.466000";"2022-11-25T11:32:11.969000";"diagrama,eletricidade,producao,ren";False;1;"";"";"";"";"0.67";0;0;0;5
"637e405c078190d506154d11";"Balanço Energético Diário Eletricidade";"balanco-energetico-diario-eletricidade";"";"https://dados.gov.pt/fr/datasets/balanco-energetico-diario-eletricidade/";"Redes Energéticas Nacionais";"636d1ae0078190d0e0ce99ea";"Consumo referido à produção líquida das centrais, no dia selecionado, dia equivalente do ano anterior, acumulado mensal e variação face ao período homólogo do ano anterior. Apresenta-se ainda o valor do consumo corrigido do efeito da temperatura e a repartição da produção por fonte primária – carvão, gás natural, água, vento, sol, biomassa e outros. Além dos valores da energia diária apresenta-se também a ponta (valor instantâneo máximo) verificada no dia selecionado, para cada uma das fontes primárias.";"daily";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"country";"";False;False;"2022-11-23T15:46:36.548000";"2022-11-24T12:12:57.752000";"diario,eletricidade,producao,ren";False;2;"";"";"";"";"0.78";0;0;0;2
"5d25714c454ae30522d447d3";"Índice de produção industrial - ajustado de efeitos de calendário e de sazonalidade (Base - 2015)";"indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015";"";"https://dados.gov.pt/fr/datasets/indice-de-producao-industrial-ajustado-de-efeitos-de-calendario-e-de-sazonalidade-base-2015/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de produção industrial - ajustado de efeitos de calendário e de sazonalidade (Base - 2015) por Atividade económica (CAE Rev. 3); Mensal - INE, Índice de produção industrial (Base 2015)
 https://www.ine.pt/xurl/indx/0009422/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-10T06:02:03.963000";"2019-12-15T05:00:37.645000";"2015,energia,indice,industria-e-energia,ine,ine-pt,producao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"5c8a3d53454ae325a168bb1a";"Cotações Mercados Agrícolas - Mercados de Produção 2019";"cotacoes-mercados-agricolas-mercados-de-producao-2019";"SIMA";"https://dados.gov.pt/fr/datasets/cotacoes-mercados-agricolas-mercados-de-producao-2019/";"Gabinete de Planeamento, Políticas e Administração Geral";"5c8657af454ae3280677094a";"Preços de produtos agrícolas nos Mercados de Produção";"weekly";"Outra (Domínio Público)";"2019-03-04";"2019-03-10";"";"";False;False;"2019-03-14T11:38:59.668000";"2019-03-14T16:54:58.397000";"mercados,producao,sima";False;3;"";"";"";"";"0.67";0;0;0;12
"5ae9e132c8d8c9146d44cce3";"Produção vinícola declarada em mosto (hl) pelos produtores";"producao-vinicola-declarada-em-mosto-hl-pelos-produtores-1";"";"https://dados.gov.pt/fr/datasets/producao-vinicola-declarada-em-mosto-hl-pelos-produtores-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Produção vinícola declarada em mosto (hl) pelos produtores por Local de vinificação (NUTS - 2013) e Qualidade e cor do vinho (Novo regulamento); Anual - INE, Estatísticas da Produção vegetal
 https://www.ine.pt/xurl/indx/0008236/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:58.136000";"2019-12-15T05:00:52.314000";"agricultura-floresta-e-pescas,declarada,ine,ine-pt,producao,producao-vegetal,vegetal";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;11
