"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d0ffe078190ea9321770c";"Limiar de risco de pobreza (€)";"limiar-de-risco-de-pobreza-eur-1";"";"https://dados.gov.pt/fr/datasets/limiar-de-risco-de-pobreza-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Limiar de risco de pobreza (€); Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0004218/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:46.754000";"2023-06-29T06:00:46.754000";"condicoes-de-vida-e-cidadania,ine,ine-pt,limiar,pobreza-e-desigualdade-economica,rendimento,risco";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffd078190ea9a217707";"Desigualdade na distribuição de rendimentos S90/S10 (N.º)";"desigualdade-na-distribuicao-de-rendimentos-s90-s10-n-o-1";"";"https://dados.gov.pt/fr/datasets/desigualdade-na-distribuicao-de-rendimentos-s90-s10-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Desigualdade na distribuição de rendimentos S90/S10 (N.º); Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0004214/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:45.762000";"2023-06-29T06:00:45.762000";"condicoes-de-vida-e-cidadania,desigualdade,distribuicao,ine,ine-pt,pobreza-e-desigualdade-economica,rendimento";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffb078190ea92217718";"Desigualdade na distribuição de rendimentos S80/S20 (N.º)";"desigualdade-na-distribuicao-de-rendimentos-s80-s20-n-o-1";"";"https://dados.gov.pt/fr/datasets/desigualdade-na-distribuicao-de-rendimentos-s80-s20-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Desigualdade na distribuição de rendimentos S80/S20 (N.º) por Sexo e Grupo etário; Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0004213/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:43.682000";"2023-06-29T06:00:43.682000";"condicoes-de-vida-e-cidadania,desigualdade,distribuicao,ine,ine-pt,pobreza-e-desigualdade-economica,rendimento";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe66078190f89ae7719f";"Proporção da população residente em risco de pobreza ou exclusão social (Europa 2030) (%)";"proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030-1";"";"https://dados.gov.pt/fr/datasets/proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção da população residente em risco de pobreza ou exclusão social (Europa 2030) (%) por Local de residência (NUTS - 2013); Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0011685/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:19.044000";"2023-06-28T06:00:19.044000";"condicoes-de-vida-e-cidadania,ine,ine-pt,pobreza-e-desigualdade-economica,populacao,proporcao,rendimento";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe61078190f8a5e771a0";"Taxa de risco de pobreza (Após transferências sociais - %)";"taxa-de-risco-de-pobreza-apos-transferencias-sociais-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-risco-de-pobreza-apos-transferencias-sociais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de risco de pobreza (Após transferências sociais - %) por Composição do agregado doméstico privado; Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0005382/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:17.457000";"2023-06-28T06:00:17.457000";"condicoes-de-vida-e-cidadania,ine,ine-pt,pobreza-e-desigualdade-economica,rendimento,risco,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ced078190f899e77159";"Taxa de intensidade da pobreza (%)";"taxa-de-intensidade-da-pobreza-1";"";"https://dados.gov.pt/fr/datasets/taxa-de-intensidade-da-pobreza-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de intensidade da pobreza (%) por Sexo e Grupo etário; Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0006263/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:28.187000";"2023-06-27T06:00:28.187000";"condicoes-de-vida-e-cidadania,ine,ine-pt,intensidade,pobreza-e-desigualdade-economica,rendimento,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cea078190f89fe7715d";"Coeficiente de Gini do rendimento monetário líquido por adulto equivalente (%)";"coeficiente-de-gini-do-rendimento-monetario-liquido-por-adulto-equivalente-1";"";"https://dados.gov.pt/fr/datasets/coeficiente-de-gini-do-rendimento-monetario-liquido-por-adulto-equivalente-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Coeficiente de Gini do rendimento monetário líquido por adulto equivalente (%) por Local de residência (NUTS - 2013); Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0004212/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:26.504000";"2023-06-27T06:00:26.504000";"coeficiente,condicoes-de-vida-e-cidadania,gini,ine,ine-pt,pobreza-e-desigualdade-economica,rendimento";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce6078190f8a0e77156";"Rendimento médio monetário anual líquido por adulto equivalente (€)";"rendimento-medio-monetario-anual-liquido-por-adulto-equivalente-eur-1";"";"https://dados.gov.pt/fr/datasets/rendimento-medio-monetario-anual-liquido-por-adulto-equivalente-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Rendimento médio monetário anual líquido por adulto equivalente (€); Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0009373/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:14.998000";"2023-06-27T06:00:14.998000";"condicoes-de-vida-e-cidadania,ine,ine-pt,monetario,pobreza-e-desigualdade-economica,rendimento";False;2;"";"";"";"";"0.56";0;0;0;0
"6459d3770781907d18e48b6d";"Taxa de risco de pobreza (Após transferências sociais - %)";"taxa-de-risco-de-pobreza-apos-transferencias-sociais";"";"https://dados.gov.pt/fr/datasets/taxa-de-risco-de-pobreza-apos-transferencias-sociais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de risco de pobreza (Após transferências sociais - %) por Composição do agregado doméstico privado; Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0005382/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-05-09T06:00:39.736000";"2023-05-09T06:00:39.736000";"condicoes-de-vida-e-cidadania,ine,ine-pt,pobreza-e-desigualdade-economica,rendimento,risco,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"63a292e70781901bc802dfd3";"Proporção da população residente em risco de pobreza ou exclusão social (Europa 2030) (%)";"proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030";"";"https://dados.gov.pt/fr/datasets/proporcao-da-populacao-residente-em-risco-de-pobreza-ou-exclusao-social-europa-2030/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção da população residente em risco de pobreza ou exclusão social (Europa 2030) (%) por Local de residência (NUTS - 2013); Anual - INE, Inquérito às condições de vida e rendimento
 https://www.ine.pt/xurl/indx/0011685/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-12-21T05:00:22.986000";"2022-12-21T05:00:22.986000";"condicoes-de-vida-e-cidadania,ine,ine-pt,pobreza-e-desigualdade-economica,populacao,proporcao,rendimento";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;10
