"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5b03f72fc8d8c922a24afa5c";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes-1";"";"https://dados.gov.pt/fr/datasets/atividade-do-programa-de-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorização do programa de acompanhamento de utentes com diabetes.

**Fórmulas:**

  1. Utentes inscritos com diabetes com exame dos pés realizado no último ano = numerador
  2. Proporção DM com exame pés último ano = (numerador/denominador) * 100
  3. Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0% = numerador
  4. Proporção DM c/ última HgbA1c <= 8,0 % = (numerador /denominador) * 100



  
**Observações:**

  * No cálculo das métricas deste indicador, não foram considerados dados de produção provenientes do sistema Vitacare. Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:43.318000";"2019-12-15T04:00:29.210000";"cuidados-de-saude-primarios,diabetes,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";1;0;0;12
"5b03f726c8d8c922944afa63";"Rastreios Oncológicos";"rastreios-oncologicos-1";"";"https://dados.gov.pt/fr/datasets/rastreios-oncologicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorização do programa de rastreio oncológico nos cuidados de saúde primários.

**Fórmula:**

  * [https://sdm.min-saude.pt/bi.aspx?id=44&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=44&clusters=S)
  * [https://sdm.min-saude.pt/bi.aspx?id=45&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=45&clusters=S)
  * [https://sdm.min-saude.pt/bi.aspx?id=46&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=46&clusters=S)



 ****

  
**Observações:**

  * Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT. Não foram considerados dados provenientes do sistema Vitacare.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:33.847000";"2019-12-15T04:00:41.756000";"cuidados-de-saude-primarios,oncologia,rastreios,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;50
"5b03f6d6c8d8c9229f4afa4f";"Atividade do Programa de Hipertensão";"atividade-do-programa-de-hipertensao-1";"";"https://dados.gov.pt/fr/datasets/atividade-do-programa-de-hipertensao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorização do programa de acompanhamento dos utentes com hipertensão arterial.

Indicador que exprime a proporção de utentes com hipertensão arterial, com idade inferior a 65 anos, com pelo menos uma medição de pressão arterial nos últimos 6 meses e último resultado inferior a 150/90 mmHg

 **Fórmula:**

  1. Utentes inscritos com hipertensão arterial, com pressão arterial inferior a 150/90 mmHg nos últimos 6 meses = numerador 
  2. Proporção hipertensos < 65 Anos, com Pressão Arterial < 150/90 = (numerador / denominador) * 100



 **Observações:**

  * No cálculo das métricas deste indicador, não foram considerados dados de produção provenientes do sistema Vitacare. Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:13.980000";"2019-12-15T04:00:49.468000";"cuidados-de-saude-primarios,hipertensao,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;46
"5b03f6d3c8d8c922a24afa4b";"Acesso a Consultas Médicas pela População Inscrita";"acesso-a-consultas-medicas-pela-populacao-inscrita-1";"";"https://dados.gov.pt/fr/datasets/acesso-a-consultas-medicas-pela-populacao-inscrita-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Taxas de utilização e quantidades de acesso a consultas médicas pela população inscrita, apresentando a proporção de utentes inscritos que tiveram consulta médica nos cuidados de saúde primários, no período em análise.

 **Fórmula:**

  1. Taxa de utilização global de consultas médicas -1 ano = (numerador / denominador) * 100. Referente ao indicador 2013.002.01. O BI do indicador está disponível em [https://sdm.min-saude.pt/bi.aspx?id=2&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=2&clusters=S).
  2. Nº Utentes pelo menos 1 consulta médicas presencial ou não presencial - 1 ano = numerador. Referente ao numerador do indicador 2013.002.01. O BI do indicador está disponível em [https://sdm.min-saude.pt/bi.aspx?id=2&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=2&clusters=S).
  3. Taxa de utilização de consultas médicas - 3 anos = (numerador / denominador) * 100. Referente ao indicador 2013.006.01. O BI do indicador está disponível em [https://sdm.min-saude.pt/bi.aspx?id=6&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=6&clusters=S).
  4. Nº Utentes com pelo menos 1 consulta médica em 3 anos = numerador. Referente ao numerador do indicador 2013.006.01. O BI do indicador está disponível em [https://sdm.min-saude.pt/bi.aspx?id=6&clusters=S](https://sdm.min-saude.pt/bi.aspx?id=6&clusters=S).
  5. As métricas a 1 ano são acumuladas desde o inicio do ano em análise até à data de referência do indicador.
  6. As métricas a 3 anos são acumuladas desde o inicio do ano n-3 até à data de referência do indicador. (ex: análise do mês jun-2015, corresponde ao acumulado desde jan-2013 a jun-2015).



 **Observações:**

  * No calculo das métricas deste indicador, não foram consideradas as consultas do sistema Vitacare. Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:11.607000";"2019-12-15T04:00:55.273000";"acesso,consultas-medicas,cuidados-de-saude-primarios,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;145
"5b03f6c1c8d8c922914afa53";"Atividade do Programa Nacional de Vacinação";"atividade-do-programa-nacional-de-vacinacao-1";"";"https://dados.gov.pt/fr/datasets/atividade-do-programa-nacional-de-vacinacao-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorização do cumprimento do Programa Nacional de Vacinação (PNV) e o programa de saúde de adultos Vacina da Gripe.

Indicador que exprime a proporção de utentes vacinados, no período em análise.

 **Fórmula:**

  1. Crianças com PNV totalmente cumprido na data do 2º aniversário = numerador
  2. Proporção crianças 2A, c/ PNV cumprido até 2A = (numerador / denominador) * 100
  3. Crianças com PNV totalmente cumprido na data do 7º aniversário = numerador
  4. Proporção crianças 7A, c/ PNV cumprido até 7A = (numerador / denominador) * 100
  5. Jovens com PNV totalmente cumprido na data do 14º aniversário = numerador
  6. Proporção jovens 14A, c/ PNV cumprido até 14A = (numerador / denominador) * 100
  7. Utentes inscritos com a vacina da gripe prescrita ou efetuada nos últimos 12 meses. = numerador
  8. Proporção idosos ou doença crónica, c/ vac. gripe = (numerador / denominador) * 100



 **Observações:** Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT. 

Este indicador encontra-se descontinuado.

 **Data de extração** : 31 agosto 2017.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:53.441000";"2019-12-15T04:00:10.297000";"cuidados-de-saude-primarios,saude-dos-portugueses,transparencia-sns-gov-pt,vacinas";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;59
"5b03f6bdc8d8c922a24afa47";"Transportes Não-Urgentes";"transportes-nao-urgentes-1";"";"https://dados.gov.pt/fr/datasets/transportes-nao-urgentes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Objectivo: **Apresentar a contabilização mensal dos gastos em transportes suportados pelas ARS no âmbito de Cuidados de Saúde Primários.**

Evolução mensal do Nº transportes não urgentes, realizados no âmbito dos cuidados de saúde primários, e respetivo valor acumulado (valor contabilizado corresponde ao valor faturado pelas entidades transportadoras às respetivas ARS).  
  
 **Descrição: Este indicador apresenta a evolução mensal do nº de transportes não urgentes e respetivos valores faturados por Administração Regional de Saúde. Tendo em conta que o fecho do mês pelas entidades transportadoras pode ocorrer até 180 dias, este indicador é disponibilizado trimestralmente com nova atualização do último mês, do trimestre anterior.**

 **Nº Transportes:** Número de prestações de transporte Cálculo: Contador Prestação de Transporte

Trata-se de uma métrica que visa responder à questão: quantos transportes/ prestações são efectuados sob o encargo do SNS

 **Nº Utentes:** Número de Utentes com Nº SNS distintos Cálculo: Contador Nº de SNS

Trata-se de uma métrica que visa responder à questão: quantos utentes beneficiam do transporte prescrito e sob o encargo financeiro do SNS.

 **Valor:** Custo contabilizado em Euros Cálculo: Soma dos Custos

Trata-se de um total em euros correspondente ao custos das prestações de transporte associados";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:49.693000";"2019-12-15T04:00:24.595000";"acesso,cuidados-de-saude-primarios,transparencia-sns-gov-pt,transportes";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;9
"5b03f6b7c8d8c922944afa4e";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios";"";"https://dados.gov.pt/fr/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução dos contactos de enfermagem realizados nos cuidados de saúde primários.

 **Fórmula:**

  1. Nº de contactos de enfermagem presenciais: soma dos contactos de enfermagem presenciais por área csp. 
  2. Nº de contactos de enfermagem não presenciais: soma dos contactos de enfermagem não presenciais por área csp.



**Observações:**

  * Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT. Os dados fornecidos dizem respeito aos sistemas SAM/Sclinico e Medicine 1. As regras de contabilização são as seguintes: só são contabilizados contactos a utentes e apenas se contabiliza um contacto por utente/dia/profissional/local.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:43.727000";"2019-12-15T04:00:12.006000";"acesso,cuidados-de-saude-primarios,enfermagem,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;0
"5b03f6a7c8d8c922944afa4a";"Consultas Médicas nos Cuidados de Saúde Primários";"consultas-medicas-nos-cuidados-de-saude-primarios-1";"";"https://dados.gov.pt/fr/datasets/consultas-medicas-nos-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução mensal das consultas médicas presenciais, não presenciais/inespecíficas e ao domicílio nos Cuidados de Saúde Primários, desdobradas por área CSP. 

**Observações:**

  * São consideradas as consultas realizadas em serviços dependentes das áreas CSP, bem como as consultas realizadas em serviços não dependentes das áreas CSP (diretamente dependentes das regiões).
  * As consultas registadas no sistema Vitacare não entram no cálculo destas métricas.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:27.275000";"2019-12-15T04:00:46.121000";"acesso,consultas-medicas,cuidados-de-saude-primarios,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;16
"5b03f696c8d8c9229f4afa3e";"Utentes Inscritos em Cuidados de Saúde Primários";"utentes-inscritos-em-cuidados-de-saude-primarios-1";"";"https://dados.gov.pt/fr/datasets/utentes-inscritos-em-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitoriza a informação dos utentes inscritos por Região de Saúde e a nível Nacional (Portugal Continental), para utentes inscritos em unidades funcionais dos ACES/ULS. 

O BI do indicador está disponível em [https://sdm.min-saude.pt/bi.aspx?id=2&cl](https://sdm.min-saude.pt/bi.aspx?id=2&cl).

 **Observações:** Não inclui informação referente a utentes inscritos em ""postos empresa"".";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:10.867000";"2019-12-15T04:00:25.352000";"acesso,cuidados-de-saude-primarios,medicos-de-familia,transparencia-sns-gov-pt,utentes";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;39
"5b03f696c8d8c922914afa47";"Saúde da Mulher e Criança";"saude-da-mulher-e-crianca-1";"";"https://dados.gov.pt/fr/datasets/saude-da-mulher-e-crianca-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorização da vigilância aos recém-nascidos.

**Fórmula:**

  1. Recém-nascidos com pelo menos uma consulta médica de vigilância nos primeiros 28 dias de vida = numerador
  2. Proporção RN c/ cons. méd. vigil. até 28 dias vida = (numerador /denominador) *100 
  3. Recém-nascidos que tiveram pelo menos um domicílio de enfermagem durante os primeiros 15 dias de vida = numerador 
  4. Proporção RN c/ domicílio enf. até 15º dia de vida = (numerador /denominador) *100



**Observações:**

  * No cálculo das métricas deste indicador, não foram considerados dados de produção provenientes do sistema Vitacare. Devido a questões técnicas, para os registos de novembro 2016, os dados não incluem registos da Região de Saúde LVT.
  * Os dados relativos a este indicador são de caráter temporário para o mês publicado mais recente. Por regra, no último dia do mês N+1 (N=""último mês publicado""), existirá uma atualização dos mesmos, sendo provável o seu aumento a nível nacional.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:10.330000";"2019-12-15T04:00:29.138000";"cuidados-de-saude-primarios,recem-nascidos,saude-dos-portugueses,transparencia-sns-gov-pt,vigilancia";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;9
