"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d0fe3078190ea9221770a";"Taxa de abandono precoce de educação e formação (Série 2021 - %)";"taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021-1";"https://dados.gov.pt/fr/datasets/taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"829e4dcd-0711-471d-b357-ba0424e5e25f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011298&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.174000";"2023-09-21T06:01:13.174000";0;"";""
"649d0fe3078190ea9221770a";"Taxa de abandono precoce de educação e formação (Série 2021 - %)";"taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021-1";"https://dados.gov.pt/fr/datasets/taxa-de-abandono-precoce-de-educacao-e-formacao-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4218fac0-eed0-4498-9dea-9e51a2a77cc8";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011298&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.175000";"2023-09-21T06:01:13.175000";0;"";""
"649d0fe0078190ea97217705";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 25 e 64 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos-1";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a08bad5f-b64d-41de-ada5-a1e69063c0f1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011327&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:23.535000";"2023-09-21T06:00:23.535000";0;"";""
"649d0fe0078190ea97217705";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 25 e 64 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos-1";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-25-e-64-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26816bb1-dab3-4e5d-8263-d88ee960d93c";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011327&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:23.536000";"2023-09-21T06:00:23.536000";0;"";""
"649d0fdf078190ea92217703";"Taxa de escolaridade do nível de ensino básico (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-basico-serie-2021-1";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-basico-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d8059f08-6d6c-4986-851b-81812050a52d";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011325&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:22.845000";"2023-09-21T06:00:22.845000";0;"";""
"649d0fdf078190ea92217703";"Taxa de escolaridade do nível de ensino básico (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-basico-serie-2021-1";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-basico-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"53041bf1-3895-43dc-9e2c-70a4acd1e555";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011325&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:22.845000";"2023-09-21T06:00:22.845000";0;"";""
"649bbe5d078190f8a5e7719d";"Taxa de escolaridade do nível de ensino secundário (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021-1";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4ac9fe55-ef9c-4322-ac9e-184ffda92b23";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011326&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.085000";"2023-09-21T06:01:07.085000";0;"";""
"649bbe5d078190f8a5e7719d";"Taxa de escolaridade do nível de ensino secundário (Série 2021 - %)";"taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021-1";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-secundario-serie-2021-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ca89b8d-418c-41e7-86d8-6e7f65f5b1da";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011326&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.085000";"2023-09-21T06:01:07.085000";0;"";""
"649a6cd7078190f898e77153";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 30 e 34 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos-1";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8913ab0d-57fb-4b8b-9f7b-edffbf638551";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011329&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.730000";"2023-09-21T06:01:18.730000";0;"";""
"649a6cd7078190f898e77153";"Taxa de escolaridade do nível de ensino superior (Série 2021 - %) da população residente com idade entre 30 e 34 anos";"taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos-1";"https://dados.gov.pt/fr/datasets/taxa-de-escolaridade-do-nivel-de-ensino-superior-serie-2021-da-populacao-residente-com-idade-entre-30-e-34-anos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3bf4e800-9846-4cc6-ad0b-4034f5e6b9d4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011329&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:18.730000";"2023-09-21T06:01:18.730000";0;"";""
