"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d0fe2078190ea95217711";"Camas (lotação praticada) nos hospitais por 1000 habitantes (N.º)";"camas-lotacao-praticada-nos-hospitais-por-1000-habitantes-n-o-1";"";"https://dados.gov.pt/fr/datasets/camas-lotacao-praticada-nos-hospitais-por-1000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Camas (lotação praticada) nos hospitais por 1000 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito aos hospitais
 https://www.ine.pt/xurl/indx/0009099/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:18.227000";"2023-06-29T06:00:18.227000";"camas,cuidados-hospitalares,hospitais,ine,ine-pt,praticada,saude";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe61078190f89fe771a6";"Hospitais (N.º)";"hospitais-n-o-1";"";"https://dados.gov.pt/fr/datasets/hospitais-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Hospitais (N.º) por Localização geográfica (NUTS - 2013) e Natureza institucional; Anual - INE, Inquérito aos hospitais
 https://www.ine.pt/xurl/indx/0008101/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:17.295000";"2023-06-28T06:00:17.295000";"hospitais,ine,ine-pt,infraestruturas-e-equipamentos,por,territorio";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe60078190f89ce771a8";"Internamentos (N.º) nos hospitais";"internamentos-n-o-nos-hospitais-1";"";"https://dados.gov.pt/fr/datasets/internamentos-n-o-nos-hospitais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Internamentos (N.º) nos hospitais por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito aos hospitais
 https://www.ine.pt/xurl/indx/0008103/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:16.635000";"2023-06-28T06:00:16.635000";"cuidados-hospitalares,hospitais,ine,ine-pt,internamentos,nos,saude";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f89fe77153";"Camas (N.º) dos hospitais";"camas-n-o-dos-hospitais-1";"";"https://dados.gov.pt/fr/datasets/camas-n-o-dos-hospitais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Camas (N.º) dos hospitais por Localização geográfica (NUTS - 2013) e Modalidade; Anual - INE, Inquérito aos hospitais
 https://www.ine.pt/xurl/indx/0008100/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.662000";"2023-06-27T06:00:07.662000";"camas,cuidados-hospitalares,dos,hospitais,ine,ine-pt,saude";False;2;"";"";"";"";"0.56";0;0;0;0
"643429eb0781902b238cd20b";"Rede de Equipamentos de Saúde presentes no Alto Tâmega e Barroso";"rede-de-equipamentos-de-saude-presentes-no-alto-tamega-e-barroso";"Equi_Saude_ATB";"https://dados.gov.pt/fr/datasets/rede-de-equipamentos-de-saude-presentes-no-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Rede de cuidados e equipamentos de saúde pública do Alto Tâmega e Barroso.
Rede de farmácias do Alto Tâmega e Barroso
Ficheiro KMZ com os últimos dados recolhidos para visualização no Google Earth.";"punctual";"Open Data Commons Attribution License";"";"";"pt:concelho";"";False;False;"2023-04-10T16:23:23.451000";"2023-04-10T16:26:23.034000";"alto-tamega-e-barroso,boticas,centros-de-saude,chaves,farmacias,hospitais,montalegre,ribeira-de-pena,saude,urgencias,valpacos,vila-pouca-de-aguiar";False;1;"";"";"";"";"0.89";0;0;0;0
"63e1dae5078190a426d4b4c2";"Camas (lotação praticada) nos hospitais por 1000 habitantes (N.º)";"camas-lotacao-praticada-nos-hospitais-por-1000-habitantes-n-o";"";"https://dados.gov.pt/fr/datasets/camas-lotacao-praticada-nos-hospitais-por-1000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Camas (lotação praticada) nos hospitais por 1000 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito aos hospitais
 https://www.ine.pt/xurl/indx/0009099/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-02-07T05:00:20.988000";"2023-02-07T05:00:20.988000";"camas,cuidados-hospitalares,hospitais,ine,ine-pt,praticada,saude";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;20
"5d443a8a454ae33418c219e4";"IPCTN17: Instituições hospitalares com mais despesa em atividades de Investigação e Desenvolvimento (I&D)";"ipctn17-instituicoes-hospitalares-com-mais-despesa-em-atividades-de-investigacao-e-desenvolvimento-i-d";"IPCTN17: Hospitais+I&D";"https://dados.gov.pt/fr/datasets/ipctn17-instituicoes-hospitalares-com-mais-despesa-em-atividades-de-investigacao-e-desenvolvimento-i-d/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação relativa a:
Lista 1 – Instituições hospitalares com mais despesa intramuros em atividades de I&D em 2017 															
Lista 2.1 – Instituições hospitalares com mais despesa intramuros em atividades de I&D em 2017 na área de Medicina básica																
Lista 2.2 – Instituições hospitalares com mais despesa intramuros em atividades de I&D em 2017 na área de Medicina clínica																
Lista 2.3 – Instituições hospitalares com mais despesa intramuros em atividades de I&D em 2017 na área de Ciências da saúde	";"annual";"Outra (Domínio Público)";"2017-01-01";"2017-12-31";"other";"Portugal,Açores,Madeira";False;False;"2019-08-02T14:28:42.822000";"2019-08-02T14:31:46.559000";"despesa-total,hospitais,i-d,investigadores,pessoal-total-em-i-d";False;2;"";"";"";"";"0.78";0;0;0;5
"5ae9e0ccc8d8c9146b44ccea";"Internamentos (N.º) nos hospitais";"internamentos-n-o-nos-hospitais";"";"https://dados.gov.pt/fr/datasets/internamentos-n-o-nos-hospitais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Internamentos (N.º) nos hospitais por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito aos hospitais
 https://www.ine.pt/xurl/indx/0008103/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:15.831000";"2019-12-15T05:00:20.759000";"cuidados-hospitalares,hospitais,ine,ine-pt,internamentos,nos,saude";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;19
"5ae9e0a1c8d8c9146c44ccc4";"Camas (N.º) dos hospitais";"camas-n-o-dos-hospitais";"";"https://dados.gov.pt/fr/datasets/camas-n-o-dos-hospitais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Camas (N.º) dos hospitais por Localização geográfica (NUTS - 2013) e Modalidade; Anual - INE, Inquérito aos hospitais
 https://www.ine.pt/xurl/indx/0008100/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:33.552000";"2019-12-15T05:00:21.919000";"camas,cuidados-hospitalares,dos,hospitais,ine,ine-pt,saude";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;169
"5ae9e0a1c8d8c9146d44ccb2";"Hospitais (N.º)";"hospitais-n-o";"";"https://dados.gov.pt/fr/datasets/hospitais-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Hospitais (N.º) por Localização geográfica (NUTS - 2013) e Natureza institucional; Anual - INE, Inquérito aos hospitais
 https://www.ine.pt/xurl/indx/0008101/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:33.550000";"2019-12-15T05:00:22.247000";"hospitais,ine,ine-pt,infraestruturas-e-equipamentos,por,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;8
