"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65c6ea358aea5bdf2c01614f";"Escolas Públicas - 3º Ciclo e Secundário";"escolas-publicas-3-ciclo-e-secundario";"https://dados.gov.pt/fr/datasets/escolas-publicas-3-ciclo-e-secundario/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eb725d62-db34-43c1-b9ee-37a7a0e3f802";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/10/query?outFields=*&where=1%3D1&f=geojson";"Escolas Públicas - 3º Ciclo e Secundário";"";"remote";"geojson";"";"";"";"";"2024-02-10T03:15:01.941000";"2024-03-26T00:30:54.158000";0;"";""
"64148d210781901a4094a58c";"Rede de ensino do Alto Tâmega e Barroso";"rede-de-ensino-do-alto-tamega-e-barroso";"https://dados.gov.pt/fr/datasets/rede-de-ensino-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"54337b5f-5446-4fa2-a4dc-4546e3455878";"https://dados.gov.pt/s/resources/rede-de-ensino-do-alto-tamega-e-barroso/20230317-155415/rede-escolar-at.gpkg";"rede-escolar-at.gpkg";"";"file";"gpkg";"application/octet-stream";139264;"sha1";"a45a1610dca57cf79ac54e5fe5257954a12d9bc7";"2023-03-17T15:54:15.231000";"2023-03-17T15:55:01.754000";0;"";""
"6123eca1078190f85a660ea9";"Agrupamentos de Escolas ou Escolas não Agrupadas: websites e histórico de versões no Arquivo.pt  - Agosto 2021";"agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021";"https://dados.gov.pt/fr/datasets/agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8b5fd34c-1aa4-40b9-9e54-d78835e3b727";"https://dados.gov.pt/s/resources/agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/20220210-180209/agrupamentos-de-escolas-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"agrupamentos-de-escolas-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"A listagem de Agrupamentos de Escolas / Escolas não Agrupadas: websites e histórico de versões no Arquivo.pt - Agosto 2021 tem por objetivo identificar os websites oficiais das escolas em Portugal e verificar se estão no Arquivo.pt.
Foi utilizada como referência a listagem publicada em 2018 pela Direção Geral da Administração Escolar (DGAE) que tem 811 registos. Em Agosto de 2021, verificou-se se os sites estavam online na Web e se havia algum conteúdo  preservado no Arquivo.pt, indicando para isso os respetivos links.
No caso de um determinado endereço não ter um histórico por não estar a ser gravado, adiconou-se esse endereço à lista de recolhas para que de futuro possa estar.

Esta listagem requer revisão, pois os sites mudam mais depressa do que as instituições que os publicam.";"file";"xlsx";"application/octet-stream";263402;"sha1";"4fbce5540ffffa2ca5e64ddf9e524fe9d2a63a63";"2021-08-23T19:45:07.581000";"2022-02-10T18:02:11.623000";55;"";""
"6123eca1078190f85a660ea9";"Agrupamentos de Escolas ou Escolas não Agrupadas: websites e histórico de versões no Arquivo.pt  - Agosto 2021";"agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021";"https://dados.gov.pt/fr/datasets/agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1efcc7ba-8d71-4da0-9fa2-3a3af8f559ac";"https://dados.gov.pt/s/resources/agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/20220210-181122/escolas-de-ensino-artistico-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"escolas-de-ensino-artistico-websites-e-historico-de-versoes-no-arquivopt-v2.xlsx";"A listagem de escolas de ensino artístico: websites e histórico de versões no Arquivo.pt tem por objetivo identificar os websites os seus websites e ver se estão a ser preservados pelo Arquivo.pt.

Sempre que se encontrou um endereço ativo na Web sem versões arquivadas, enviou-se para o Arquivo.pt para serem recolhidos futuramente, através de https://arquivo.pt/sugerir

Se um endereço já não existe mas dele ficou um histórico, optou-se por mantê-lo na lista com um link para o Arquivo.pt.

Adicionou-se as páginas do Facebook. Não estão no âmbito das recolhas habituais do Arquivo.pt, mas é interessante saber quais são para pensar como se pode guardar destas um registo para o futuro.

Esta lista baseou-se nos dados do diretório ""Portal Nacional de Municípios e Freguesias"" (https://www.municipiosefreguesias.pt/), a cuja equipa se agradece ter facultado a lista de escolas com todas as categorias associadas, no caso presente por tipo de ensino.

A categoria ""ensino artístico"" está aplicada também a escolas particulares, como por exemplo as de ensino da música que assumem denominações diversas (academia, associação, escola, etc). Existem muitas mais em todo o país que precisam de mais trabalho futuro para serem identificadas.";"file";"xlsx";"application/octet-stream";166129;"sha1";"0ca404288537571ed081d5a0643aa47a8507da46";"2021-08-23T19:54:50.085000";"2022-02-10T18:11:25.750000";12;"";""
"6123eca1078190f85a660ea9";"Agrupamentos de Escolas ou Escolas não Agrupadas: websites e histórico de versões no Arquivo.pt  - Agosto 2021";"agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021";"https://dados.gov.pt/fr/datasets/agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d51260c2-28e3-4b3d-a47c-944fc08e4ca0";"https://dados.gov.pt/s/resources/agrupamentos-de-escolas-ou-escolas-nao-agrupadas-websites-e-historico-de-versoes-no-arquivo-pt-agosto-2021/20220210-181737/escolas-de-ensino-profissional-websites-e-historico-de-versoes-no-arquivopt-fevereiro-2021-v2.xlsx";"escolas-de-ensino-profissional-websites-e-historico-de-versoes-no-arquivopt-fevereiro-2021-v2.xlsx";"A listagem de escolas de ensino profissional: websites e histórico de versões no Arquivo.pt tem por objetivo identificar os websites os seus websites e ver se estão a ser preservados pelo Arquivo.pt.

Sempre que se encontrou um endereço ativo na Web sem versões arquivadas, enviou-se para o Arquivo.pt para serem recolhidos futuramente, através de https://arquivo.pt/sugerir

Se um endereço já não existe mas dele ficou um histórico, optou-se por mantê-lo na lista com um link para o Arquivo.pt.

Adicionou-se as páginas do Facebook. Não estão no âmbito das recolhas habituais do Arquivo.pt, mas é interessante saber quais são para ver como se pode guardar destas um registo para o futuro.

Esta lista baseou-se nos dados do diretório ""Portal Nacional de Municípios e Freguesias"" (https://www.municipiosefreguesias.pt/), a cuja equipa se agradece ter facultado a lista de escolas com todas as categorias associadas, no caso presente por tipo de ensino.

A categoria ""ensino profissional"" está aplicada também a escolas particulares. Existem muitas mais em todo o país que precisam de mais trabalho futuro para serem identificadas.";"file";"xlsx";"application/octet-stream";179427;"sha1";"1759f910c7fa1786237fa60349a6ecc64eb92df5";"2021-08-25T17:48:16.457000";"2022-02-10T18:17:40.166000";8;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/fr/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"81a3cb3e-1635-4fa3-899a-5b17979072fd";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_1_8.asp";"Docentes em exercício de funções, por nível de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:47:45.691000";"2021-11-23T17:38:51.479000";10;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/fr/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"0180d08c-889f-4c70-acd1-2b5caa033e07";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_5.asp";"Educadores de infância em exercício de funções, por natureza do estabelecimento de ensino, em Portugal";"";"remote";"web page";"";"";"";"";"2019-07-25T16:47:06.877000";"2021-11-23T17:39:06.547000";1;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/fr/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"7ac78fbb-225f-4ef4-860a-10f509cdb556";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_6.asp";"Distribuição percentual dos educadores de infância em exercício de funções com menos de 30 e com 50 e mais anos, no Continente";"";"remote";"web page";"";"";"";"";"2019-07-25T16:46:48.084000";"2021-11-23T17:39:19.369000";0;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/fr/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"04824073-3e0a-45e1-880c-bd71e1387ad4";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_7.asp";"Distribuição dos educadores de infância em exercício de funções, por grupo etário e NUTS II";"";"remote";"web page";"";"";"";"";"2019-07-25T16:46:27.545000";"2021-11-23T17:56:09.945000";0;"";""
"5d39ccb5454ae3e5136214f6";"Indicadores relativos a docentes no sistema de educação e formação";"indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao";"https://dados.gov.pt/fr/datasets/indicadores-relativos-a-docentes-no-sistema-de-educacao-e-formacao/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"9853390f-9ddd-4a61-861a-60f46e6f6521";"https://estatisticas-educacao.dgeec.mec.pt/indicadores/Indicador_2_8.asp";"Educadores de infância em exercício de funções, por grupo etário, no Continente";"";"remote";"web page";"";"";"";"";"2019-07-25T16:46:07.239000";"2021-11-23T17:56:27.479000";0;"";""
