"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"7d674942-efc6-4c67-85c3-b5f5a815f1e0";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/7d674942-efc6-4c67-85c3-b5f5a815f1e0/download/ruadosindustriais.csv";"Rua dos Industriais 4, Março 2021";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido poente - nascente. Dados no formato padrão CSV - Comma Separated Values";"remote";"csv";"";"";"";"";"2021-04-10T02:00:32.549000";"2021-04-09T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"37b31789-a4af-4928-8b01-6141e9138bf3";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/37b31789-a4af-4928-8b01-6141e9138bf3/download/manualapiradares.pdf";"Manual API";"Instruções de utilização da API - Application Programming Interface , ou seja o interface que define as interações entre vários aplicativos de software. Ver mais em: https://en.wikipedia.org/wiki/API";"remote";"pdf";"";"";"";"";"2021-04-10T02:00:32.549000";"2021-04-09T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"f3fbeb33-7204-45db-bc2d-35f60571f0d1";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/f3fbeb33-7204-45db-bc2d-35f60571f0d1/download/ruadosindustriais.csv";"Rua dos Industriais, Abril de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2021-05-01T02:00:28.389000";"2021-04-30T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"15a01162-70c7-43d6-8521-c3c82a29bd38";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/15a01162-70c7-43d6-8521-c3c82a29bd38/download/ruadosindustriais.csv";"Rua dos Industriais, Maio de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2021-06-01T02:00:37.331000";"2021-05-31T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d9d17629-1052-431c-869d-48d67675e6c2";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/d9d17629-1052-431c-869d-48d67675e6c2/download/ruadosindustriais.csv";"Rua dos Industriais, Junho de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2021-07-01T02:00:35.112000";"2021-06-30T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"9ca7be42-6098-41d8-a5f3-a9a2aa4a0c61";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/9ca7be42-6098-41d8-a5f3-a9a2aa4a0c61/download/ruadosindustriais.csv";"Rua dos Industriais, Julho de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2021-08-01T02:00:42.364000";"2021-07-31T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d0bba0a1-3c0e-4e18-86b7-87871e7f491d";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/d0bba0a1-3c0e-4e18-86b7-87871e7f491d/download/ruadosindustriais.csv";"Rua dos Industriais, Agosto de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2021-09-01T02:00:06.981000";"2021-08-31T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"337104ad-b61c-43e4-920a-8f18e2064266";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/337104ad-b61c-43e4-920a-8f18e2064266/download/ruadosindustriais.csv";"Rua dos Industriais, Setembro de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2021-10-01T02:00:07.121000";"2021-09-30T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"dab1f9f7-762e-4860-8fbd-075fe845cda1";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/dab1f9f7-762e-4860-8fbd-075fe845cda1/download/ruadosindustriais.csv";"Rua dos Industriais, Outubro de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2021-11-01T01:00:06.509000";"2021-11-01T00:00:00";0;"";""
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"https://dados.gov.pt/fr/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"0b18c3eb-cba8-45f3-b657-835880ef7ea1";"https://ckan.sig.cm-agueda.pt/dataset/35b3ca21-c4d3-4f00-8d2a-448d6f28d86a/resource/0b18c3eb-cba8-45f3-b657-835880ef7ea1/download/ruadosindustriais.csv";"Rua dos Industriais, Novembro de 2021 , csv";"Dados referentes à contagem de tráfego sobre a Rua dos Industriais, cidade de Águeda, no sentido Poente-Nascente. Dados no formato CSV - padrão Comma Separated Values";"remote";"csv";"";"";"";"";"2021-12-01T01:00:08.243000";"2021-12-01T00:00:00";0;"";""
