"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"650cc02caeffd11978054c98";"Solicitadores e agentes de execução inscritos";"solicitadores-e-agentes-de-execucao-inscritos";"";"https://dados.gov.pt/fr/datasets/solicitadores-e-agentes-de-execucao-inscritos/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Solicitadores e agentes de execução inscritos
### Dimensões:
Ano, tipo de interveniente, sexo
### Métricas:
Número de inscrições
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2006-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:04.463000";"2023-09-21T23:14:04.463000";"advogados-e-solicitadores,outras-estatisticas,solicitadores-e-agentes-de-execucao-inscritos";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-05-30T00:00:00";"2023-05-31T00:00:00";"0.89";0;0;0;0
"650cc02c0eb62b2449054c98";"Centros de Arbitragem (a partir de 2006)";"centros-de-arbitragem-a-partir-de-2006";"";"https://dados.gov.pt/fr/datasets/centros-de-arbitragem-a-partir-de-2006/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Centros de Arbitragem (a partir de 2006)
### Dimensões:
Ano, objeto de litígio
### Métricas:
Número de processos entrados, número de processos findos, número de processos pendentes
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2006-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:04.419000";"2023-09-21T23:14:04.419000";"centros-de-arbitragem,movimento-de-processos,outras-estatisticas";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-05-30T00:00:00";"2023-05-31T00:00:00";"0.89";0;0;0;0
"650cc02c2c62b641b3054c98";"Lesados/ofendidos do tipo pessoa coletiva em crimes registados, por crime";"lesados-ofendidos-do-tipo-pessoa-coletiva-em-crimes-registados-por-crime";"";"https://dados.gov.pt/fr/datasets/lesados-ofendidos-do-tipo-pessoa-coletiva-em-crimes-registados-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Lesados/ofendidos do tipo pessoa coletiva em crimes registados, por crime
### Dimensões:
Ano, tipo crime (nível 1), tipo crime (nível 2), tipo crime (nivel 3)
### Métricas:
Número de intervenientes
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2005-01-01";"2022-12-31";"";"";False;False;"2023-09-21T23:14:04.364000";"2023-09-21T23:14:04.364000";"criminalidade-registada,lesados-e-ofendidos,policias-e-entidades-de-apoio-a-investigacao";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-03-30T00:00:00";"2023-03-27T00:00:00";"0.89";0;0;0;0
"650cc02cebf93b1c78054c98";"Atividade do INML CF, por área de atuação";"atividade-do-inml-cf-por-area-de-atuacao";"";"https://dados.gov.pt/fr/datasets/atividade-do-inml-cf-por-area-de-atuacao/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Atividade do INML CF, por área de atuação
### Dimensões:
Ano, área de atuação, tipo de ato, ato
### Métricas:
Número de atos realizados
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2003-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:04.352000";"2023-09-21T23:14:04.352000";"actividade,inml,policias-e-entidades-de-apoio-a-investigacao";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-04-30T00:00:00";"2022-10-28T00:00:00";"0.89";0;0;0;0
"650cc02c168ae0f442054c99";"Lesados/ofendidos identificados em crimes registados, segundo o escalão etário, por crime";"lesados-ofendidos-identificados-em-crimes-registados-segundo-o-escalao-etario-por-crime";"";"https://dados.gov.pt/fr/datasets/lesados-ofendidos-identificados-em-crimes-registados-segundo-o-escalao-etario-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Lesados/ofendidos identificados em crimes registados, segundo o escalão etário, por crime
### Dimensões:
Ano, tipo crime (nível 1), tipo crime (nível 2), tipo crime (nivel 3), escalão etário
### Métricas:
Número de intervenientes
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1998-01-01";"2022-12-31";"";"";False;False;"2023-09-21T23:14:04.321000";"2023-09-21T23:14:04.321000";"criminalidade-registada,lesados-e-ofendidos,policias-e-entidades-de-apoio-a-investigacao";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-03-30T00:00:00";"2023-03-27T00:00:00";"0.89";0;0;0;0
"650cc02cb69caa41e9054c98";"Advogados inscritos";"advogados-inscritos";"";"https://dados.gov.pt/fr/datasets/advogados-inscritos/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Advogados inscritos
### Dimensões:
Ano, tipo de interveniente, sexo
### Métricas:
Número de inscrições
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2006-01-01";"2021-12-31";"";"";False;False;"2023-09-21T23:14:04.292000";"2023-09-21T23:14:04.292000";"advogados-e-solicitadores,advogados-inscritos,outras-estatisticas";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-05-30T00:00:00";"2023-05-31T00:00:00";"0.89";0;0;0;0
"650cc02c81266fd3a9054c98";"Lesados/ofendidos identificados em crimes registados, segundo sexo, por crime";"lesados-ofendidos-identificados-em-crimes-registados-segundo-sexo-por-crime";"";"https://dados.gov.pt/fr/datasets/lesados-ofendidos-identificados-em-crimes-registados-segundo-sexo-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Lesados/ofendidos identificados em crimes registados, segundo sexo, por crime
### Dimensões:
Ano, tipo crime (nível 1), tipo crime (nível 2), tipo crime (nivel 3), sexo
### Métricas:
Número de intervenientes
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1998-01-01";"2022-12-31";"";"";False;False;"2023-09-21T23:14:04.206000";"2023-09-21T23:14:04.206000";"criminalidade-registada,lesados-e-ofendidos,policias-e-entidades-de-apoio-a-investigacao";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-03-30T00:00:00";"2023-03-27T00:00:00";"0.89";0;0;0;0
"650cc02c15f543b1a7054c98";"Agentes/suspeitos detidos em crimes registados";"agentes-suspeitos-detidos-em-crimes-registados";"";"https://dados.gov.pt/fr/datasets/agentes-suspeitos-detidos-em-crimes-registados/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Agentes/suspeitos detidos em crimes registados
### Dimensões:
Ano, tipo crime (nível 1), tipo crime (nível 2), tipo crime (nível 3)
### Métricas:
Número de intervenientes
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1998-01-01";"2022-12-31";"";"";False;False;"2023-09-21T23:14:04.140000";"2023-09-21T23:14:04.140000";"agentes-suspeitos,criminalidade-registada,policias-e-entidades-de-apoio-a-investigacao";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-03-30T00:00:00";"2023-03-27T00:00:00";"0.89";0;0;0;0
"650cc02c3c6049b214054c98";"Agentes/suspeitos identificados em crimes registados, segundo o escalão etário, por crime";"agentes-suspeitos-identificados-em-crimes-registados-segundo-o-escalao-etario-por-crime";"";"https://dados.gov.pt/fr/datasets/agentes-suspeitos-identificados-em-crimes-registados-segundo-o-escalao-etario-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Agentes/suspeitos identificados em crimes registados, segundo o escalão etário, por crime
### Dimensões:
Ano, tipo crime (nível 1), tipo crime (nível 2), tipo crime (nível 3), escalão etário
### Métricas:
Número de intervenientes
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1993-01-01";"2022-12-31";"";"";False;False;"2023-09-21T23:14:04.126000";"2023-09-21T23:14:04.126000";"agentes-suspeitos,criminalidade-registada,policias-e-entidades-de-apoio-a-investigacao";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-03-30T00:00:00";"2023-03-27T00:00:00";"0.89";0;0;0;0
"650cc02c5c956c352e054c98";"Agentes/suspeitos do tipo pessoa coletiva em crimes registados, por crime";"agentes-suspeitos-do-tipo-pessoa-coletiva-em-crimes-registados-por-crime";"";"https://dados.gov.pt/fr/datasets/agentes-suspeitos-do-tipo-pessoa-coletiva-em-crimes-registados-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Agentes/suspeitos do tipo pessoa coletiva em crimes registados, por crime
### Dimensões:
Ano, tipo crime (nível 1), tipo crime (nível 2), tipo crime (nível 3)
### Métricas:
Número de intervenientes
### Observações:";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1994-01-01";"2022-12-31";"";"";False;False;"2023-09-21T23:14:04.125000";"2023-09-21T23:14:04.125000";"agentes-suspeitos,criminalidade-registada,policias-e-entidades-de-apoio-a-investigacao";False;2;"DCAT";"apiestatisticas.justica.gov.pt";"2021-03-30T00:00:00";"2023-03-27T00:00:00";"0.89";0;0;0;0
